id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
1237,IT,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,0,13.91205,42.90027
1238,IT,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,22,13.91205,42.90027
1239,IT,Italy,ITMar002,"Lido San Tommaso, Fermo (AP)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,0,13.781353,43.224181
1240,IT,Italy,ITMar002,"Lido San Tommaso, Fermo (AP)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,8,13.781353,43.224181
1241,IT,Italy,ITMar002,"Lido San Tommaso, Fermo (AP)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,2,13.781353,43.224181
1242,IT,Italy,ITMar003,Spiaggia alla foce del fiume Tenna,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,0,13.777356,43.234898
1243,IT,Italy,ITMar003,Spiaggia alla foce del fiume Tenna,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,3,13.777356,43.234898
1244,IT,Italy,ITMar004,"Spiaggia Palombina, Ancona (AN)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,5,13.452214,43.611013
1245,IT,Italy,ITMar004,"Spiaggia Palombina, Ancona (AN)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,4,13.452214,43.611013
1246,IT,Italy,ITMar004,"Spiaggia Palombina, Ancona (AN)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,81,13.452214,43.611013
1247,IT,Italy,ITMar005,"Spiaggia della Marina di Montemarciano, Ancona (AN)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,70,13.302105,43.67123
1248,IT,Italy,ITMar005,"Spiaggia della Marina di Montemarciano, Ancona (AN)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,8,13.302105,43.67123
1249,IT,Italy,ITMar006,"Spiaggia di Marzocca, Lungomare Italia, Senigallia (AN)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,46,13.289705,43.677315
1250,IT,Italy,ITMar006,"Spiaggia di Marzocca, Lungomare Italia, Senigallia (AN)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,25,13.289705,43.677315
1251,IT,Italy,ITMar007,"Spiaggia Faleriense, Porto SantElpidio (AP)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,1,13.7778,43.235695
1252,IT,Italy,ITMar007,"Spiaggia Faleriense, Porto SantElpidio (AP)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,0,13.7778,43.235695
1253,IT,Italy,ITMLW001,"1 Corso Giacomo Matteotti, 17019 Varazze, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,79,TSG_ML,Cigarette related items,632.9,8.5777,44.3582
1254,IT,Italy,ITMLW002,Parco del Conero,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Cigarette related items,271.6,13.617,43.5326
1255,IT,Italy,ITMLW003,"117 Via Rio Marina, 00054 Fregene, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,83,TSG_ML,Cigarette related items,56.6,12.204,41.8304
1256,IT,Italy,ITMLW006,"124 Via Giuseppe Mazzini, 16031 Bogliasco, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,79,TSG_ML,Cigarette related items,569.6,9.07025,44.3776
1257,IT,Italy,ITMLW007,"1350 Via Litoranea, 00122 00122, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,83,TSG_ML,Cigarette related items,124.1,12.3772,41.683
1258,IT,Italy,ITMLW009,"144 Via Roma, 00055 Ladispoli, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,83,TSG_ML,Cigarette related items,165.1,12.0491,41.9575
1259,IT,Italy,ITMLW010,Marina di Curinga,Other sources,Cleaning,2015,2015-01-01 00:00:00,3,87,TSG_ML,Cigarette related items,114.9,16.22094,38.838378
1260,IT,Italy,ITMLW010,Marina di Curinga,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,309,TSG_ML,Cigarette related items,64.7,16.22094,38.838378
1261,IT,Italy,ITMLW011,"2 SP366, 73026 San Foca, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,85,TSG_ML,Cigarette related items,17.6,18.4099,40.2979
1262,IT,Italy,ITMLW012,"27-33 Lungomare di Ponente, 00054 Fregene, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,83,TSG_ML,Cigarette related items,126.5,12.1916,41.856
1263,IT,Italy,ITMLW013,"32 Via Cartagine, 00058 Santa Marinella, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,83,TSG_ML,Cigarette related items,192.8,11.9563,42.0172
1264,IT,Italy,ITMLW014,"3-5 Viale Colapesce, 90149 Palermo, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,87,TSG_ML,Cigarette related items,234.5,13.3382,38.1965
1265,IT,Italy,ITMLW015,"38-179 Strada Tre Ponti, 18038 Sanremo, Italie",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,80,TSG_ML,Cigarette related items,587.5,7.81536,43.822
1266,IT,Italy,ITMLW017,"54 Viale Cristoforo Colombo, 54033 Carrara, Italie",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,80,TSG_ML,Cigarette related items,158.8,10.0254,44.0429
1267,IT,Italy,ITMLW018,"9 Corso Augusto Mombello, 18038 Sanremo, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,80,TSG_ML,Cigarette related items,125,7.77606,43.816
1268,IT,Italy,ITMLW019,"92 Passeggiata delle Sirene, 00040 Lido Di Enea Lavinio, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,83,TSG_ML,Cigarette related items,144.6,12.5894,41.4873
1269,IT,Italy,ITMLW022,"Ansedonia, Tagliata",Other sources,Monitoring,2017,2017-01-01 00:00:00,1,97,TSG_ML,Cigarette related items,15.5,11.298397,42.408261
1270,IT,Italy,ITMLW026,baia blu,Other sources,Cleaning,2018,2018-01-01 00:00:00,2,196,TSG_ML,Cigarette related items,14.3,9.887071,44.083053
1271,IT,Italy,ITMLW027,"Baia dell'Orte, spiaggia di cala casotto",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,761,TSG_ML,Cigarette related items,8.4,18.506738,40.12867
1272,IT,Italy,ITMLW033,"Catania Viale Kennedy 93, 95100 Catania, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,88,TSG_ML,Cigarette related items,56.8,15.0845,37.4453
1273,IT,Italy,ITMLW041,Finale Ligure harbour beach,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,98,TSG_ML,Cigarette related items,166.3,8.369831,44.176532
1274,IT,Italy,ITMLW078,Moneglia,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,229,TSG_ML,Cigarette related items,1.3,9.478272,44.23881
1275,IT,Italy,ITMLW096,"Sa Mesa Longa San vero Milis, 09070 San Vero Milis, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,85,TSG_ML,Cigarette related items,11.8,8.39707,40.044
1276,IT,Italy,ITMLW101,Siracusa I,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,31,TSG_ML,Cigarette related items,1661.3,15.292072,37.057907
1277,IT,Italy,ITMLW212,"Spiaggia Pane e Pomodoro, 70126 Bari, Italie",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,101,TSG_ML,Cigarette related items,6455.4,16.890536,41.118717
1278,IT,Italy,ITMLW233,Torvaianica Beach,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,208,TSG_ML,Cigarette related items,17.3,12.424735,41.649913
1279,IT,Italy,ITMLW236,Riserva di Vendicari,Other sources,Cleaning,2018,2018-01-01 00:00:00,4,35/37/42/58,TSG_ML,Cigarette related items,18.1,15.106882,36.838991
1280,IT,Italy,ITMLW240,Marina di Gioiosa Ionica,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,87,TSG_ML,Cigarette related items,658.6,16.3344,38.3022
1281,IT,Italy,ITMLW243,Lido di Dante,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,79,TSG_ML,Cigarette related items,291.1,12.319,44.3859
1282,IT,Italy,ITMLW244,Lido di Metaponto,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,85,TSG_ML,Cigarette related items,247.1,16.8366,40.3594
1283,IT,Italy,ITMol001,"Spiaggia Torre del Sinarca, Termoli (CB)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,5,14.9605,42.0092
1284,IT,Italy,ITMol002,"Spiaggia di Ventotto, Petacciato (CB)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,4,14.86639,42.0318
1285,IT,Italy,ITPug001,"Spiaggia di San Vito, Polignano a Mare (BA)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,42,17.19397,41.014135
1286,IT,Italy,ITPug001,"Spiaggia di San Vito, Polignano a Mare (BA)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,47,17.19397,41.014135
1287,IT,Italy,ITPug002,"Spiaggia Li Ronzi, Casalabate (LE)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,15,18.13138,40.4912
1288,IT,Italy,ITPug003,"Spiaggia di zona Arco, Tricase (LE)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,133,18.39586,39.93093
1289,IT,Italy,ITPug004,"Spiaggia Saline Punta della Contessa, Brindisi (BR)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,0,18.01778,40.62242
1290,IT,Italy,ITPug005,Spiaggetta di Ginosa (TA),Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,215,16.885525,40.41887
1291,IT,Italy,ITPug005,Spiaggetta di Ginosa (TA),Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,2,16.885525,40.41887
1292,IT,Italy,ITPug006,"Cala Sala - Cala Incina, Polignano a Mare (BA)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,5,17.25751,40.9802
1293,IT,Italy,ITPug007,"Spiaggia sul Mar Piccolo, Taranto (TA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,0,17.30215,40.46946
1294,IT,Italy,ITPug008,"Cala Lama Monachile, Polignano a Mare (BA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,99,17.218025,40.996589
1295,IT,Italy,ITPug009,"Spiaggia di Monaco, Maruggio (TA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,122,17.59349,40.299333
1296,IT,Italy,ITPug010,"Spiaggia di Isola Varano, Ischitella (FG)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,0,15.77989,41.91861
1297,IT,Italy,ITPug011,"Spiaggia di San Cataldo, Bari (BA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,119,16.839911,41.137818
1298,IT,Italy,ITSar001,"Spiaggia della Maddalena, Capoterra (CA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,23,9.01748,39.14609
1299,IT,Italy,ITSar002,"Spiaggia La Speranza, Alghero (SS)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,9,8.36698,40.49627
1300,IT,Italy,ITSar003,"Spiaggia di Scivu - Acqua Durci, Arbus (SU)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,8,8.419196,39.503803
1301,IT,Italy,ITSic001,"Spiaggia di Babbaluciara, Agrigento (AG)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,0,13.569822,37.27468
1302,IT,Italy,ITSic001,"Spiaggia di Babbaluciara, Agrigento (AG)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,3,13.569822,37.27468
1303,IT,Italy,ITSic001,"Spiaggia di Babbaluciara, Agrigento (AG)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,9,13.569822,37.27468
1304,IT,Italy,ITSic002,"Spiaggia della Bandita, Palermo (PA)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,118,13.41757,38.09827
1305,IT,Italy,ITSic003,"Spiaggia di Barcarello, Palermo  (PA)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,196,13.28226,38.20716
1306,IT,Italy,ITSic004,"Spiaggia di Montelungo, Gela (CL)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,2,14.19615,37.08176
1307,IT,Italy,ITSic005,"Spiaggia Morghella, Pachino (SR)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,23,15.12315,36.7025
1308,IT,Italy,ITSic006,"Spiaggia nella Riseva Naturale Oasi del Simeto, Catania (CT)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,1,15.09103,37.41197
1309,IT,Italy,ITSic007,"Spiaggia San Giovanni, Giardini Naxos (ME)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,2,15.27275,37.8356
1310,IT,Italy,ITSic008,"Spiaggia Vulpiglia, Pachino (SR)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,2,15.12025,36.71031
1311,IT,Italy,ITSic009,Spiaggia della Spinazza,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,8,15.113,36.7452
1312,IT,Italy,ITSic010,Lido l'isola delle correnti,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,14,15.0802,36.64875
1313,IT,Italy,ITSic011,"Spiaggia alla foce del Fiume Irminio, Ragusa (RG)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,12,14.59553,36.77258
1314,IT,Italy,ITSic012,Spiaggia Scoglitti,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,18,14.4398,36.87653
1315,IT,Italy,ITSic013,"Spiaggia Olivella, Santa Flavia (PA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,5,13.53692,38.08293
1316,IT,Italy,ITSic014,"Spiaggia dellArenella, Siracusa (SR)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,117,15.264215,36.99526
1317,IT,Italy,ITSic014,"Spiaggia dellArenella, Siracusa (SR)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,34,15.264215,36.99526
1318,IT,Italy,ITSic015,"Marina di Priolo Gargallo, Siracusa (SR)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,124,15.226475,37.15166
1319,IT,Italy,ITSic015,"Marina di Priolo Gargallo, Siracusa (SR)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,52,15.226475,37.15166
1320,IT,Italy,ITSic016,"Spiaggia di Punta delle Formiche, Pachino (SR)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,69,15.05524,36.667305
1321,IT,Italy,ITSic016,"Spiaggia di Punta delle Formiche, Pachino (SR)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,45,15.05524,36.667305
1322,IT,Italy,ITSic017,"Spiaggia Cantone, Barcellona Pozzo di Gotto (ME)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,125,15.1721,38.1523
1323,IT,Italy,ITSic018,"Spiaggia a San Cataldo, Trappeto (PA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,11,13.06424,38.07909
1324,IT,Italy,ITSic019,"Spiaggia di Romagnolo, Palermo (PA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,139,13.39498,38.10393
1325,IT,Italy,ITSic020,"Spiaggia della Foggia, Ficarazzi (PA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,1,13.48058,38.0997
1326,IT,Italy,ITSic021,"Spiaggia di Portopalo di Capo Passero, Pachino (SR)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,254,15.11238,36.6735
1327,IT,Italy,ITTos001,"Spiaggia di Talamone, Orbetello (GR)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,12,11.14967,42.56375
1328,IT,Italy,ITTos002,Spiaggia del Porto di Scarlino,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,9,10.78415,42.89517
1329,IT,Italy,ITTos003,"Spiaggia della Riserva Naturale della Lecciona, Viareggio (LU)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,16,10.247975,43.838645
1330,IT,Italy,ITTos003,"Spiaggia della Riserva Naturale della Lecciona, Viareggio (LU)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,11,10.247975,43.838645
1331,IT,Italy,ITTos004,"Spiaggia della Feniglia, Orbetello (GR)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,13,11.26894,42.41937
1332,IT,Italy,ITTos005,"Spiaggia Giannella, Orbetello (GR)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,5,11.18234,42.45951
1333,IT,Italy,ITTos006,"Spiaggia di Chiarone, Capalbio (GR)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,8,11.4481,42.37846
1334,IT,Italy,ITTos007,"Spiaggia di Albinia, Orbetello (GR)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,60,11.19155,42.49809
1335,IT,Italy,ITTos008,"Spiaggia presso Laguna del Mort, Eraclea (VE)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,22,12.734785,45.53128
1336,IT,Italy,ITTos008,"Spiaggia presso Laguna del Mort, Eraclea (VE)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,19,12.734785,45.53128
1496,IT,Italy,MAD_ABR_1,Lido Saraceni,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,197,14.413183,42.34453
1497,IT,Italy,MAD_ABR_1,Lido Saraceni,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Cigarette related items,103,14.413183,42.34453
1498,IT,Italy,MAD_ABR_1,Lido Saraceni,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Cigarette related items,204.5,14.413183,42.34453
1499,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,30,ITA,Cigarette related items,3.3,14.043717,42.646055
1500,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,179,TSG_ML,Cigarette related items,0,14.043717,42.646055
1501,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Cigarette related items,7.9,14.043717,42.646055
1502,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,33,ITA,Cigarette related items,3,14.043717,42.646055
1503,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Cigarette related items,6.1,14.043717,42.646055
1504,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,33,ITA,Cigarette related items,3,14.043717,42.646055
1505,IT,Italy,MAD_ABR_3,Silvi Sud,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,87.9,14.117973,42.554553
1506,IT,Italy,MAD_ABR_3,Silvi Sud,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Cigarette related items,150,14.117973,42.554553
1507,IT,Italy,MAD_ABR_3,Silvi Sud,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Cigarette related items,130.3,14.117973,42.554553
1508,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Cigarette related items,6.1,14.680049,42.180628
1509,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,33,ITA,Cigarette related items,9.1,14.680049,42.180628
1510,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Cigarette related items,18.2,14.680049,42.180628
1511,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Cigarette related items,4.5,14.680049,42.180628
1512,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,1,30,ITA,Cigarette related items,3.3,12.324583,44.362806
1513,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,30/33,ITA,Cigarette related items,6.4,12.324583,44.362806
1514,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,33,ITA,Cigarette related items,3,12.324583,44.362806
1515,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Cigarette related items,3,12.324583,44.362806
1516,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,33,ITA,Cigarette related items,3,12.324583,44.362806
1517,IT,Italy,MAD_EMR_2,Cesenatico,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,40,12.391409,44.213709
1518,IT,Italy,MAD_EMR_2,Cesenatico,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Cigarette related items,9.1,12.391409,44.213709
1519,IT,Italy,MAD_EMR_2,Cesenatico,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Cigarette related items,4.5,12.391409,44.213709
1520,IT,Italy,MAD_EMR_2,Cesenatico,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,33,ITA,Cigarette related items,15.2,12.391409,44.213709
1521,IT,Italy,MAD_EMR_2,Cesenatico,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Cigarette related items,3,12.391409,44.213709
1522,IT,Italy,MAD_EMR_3,Porto Garibaldi,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,2,33,ITA,Cigarette related items,6.1,12.251876,44.67527
1523,IT,Italy,MAD_EMR_3,Porto Garibaldi,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,10.6,12.251876,44.67527
1524,IT,Italy,MAD_EMR_3,Porto Garibaldi,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Cigarette related items,6.1,12.251876,44.67527
1525,IT,Italy,MAD_EMR_3,Porto Garibaldi,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Cigarette related items,90.9,12.251876,44.67527
1526,IT,Italy,MAD_EMR_4,Rimini,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,40,12.576591,44.077939
1527,IT,Italy,MAD_EMR_4,Rimini,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Cigarette related items,9.1,12.576591,44.077939
1528,IT,Italy,MAD_EMR_4,Rimini,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,74.2,12.576591,44.077939
1529,IT,Italy,MAD_EMR_4,Rimini,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Cigarette related items,18.2,12.576591,44.077939
1530,IT,Italy,MAD_EMR_4,Rimini,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Cigarette related items,15.2,12.576591,44.077939
1531,IT,Italy,MAD_FVG_1,Fossalon,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,33,ITA,Cigarette related items,9.1,13.51269,45.71572
1532,IT,Italy,MAD_FVG_1,Fossalon,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Cigarette related items,7.6,13.51269,45.71572
1533,IT,Italy,MAD_FVG_1,Fossalon,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Cigarette related items,3,13.51269,45.71572
1534,IT,Italy,MAD_FVG_1,Fossalon,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,33,ITA,Cigarette related items,6.1,13.51269,45.71572
1535,IT,Italy,MAD_FVG_2,Lido di Staranzano,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,30/33,ITA,Cigarette related items,30.9,13.522097,45.766079
1536,IT,Italy,MAD_FVG_2,Lido di Staranzano,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,33.3,13.522097,45.766079
1537,IT,Italy,MAD_FVG_2,Lido di Staranzano,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Cigarette related items,18.2,13.522097,45.766079
1538,IT,Italy,MAD_FVG_2,Lido di Staranzano,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Cigarette related items,36.4,13.522097,45.766079
1539,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,1,90,ITA,Cigarette related items,3.3,13.235872,45.713959
