"DATE","DATA"
"1998-03-03",271.35
"1998-02-24",271.35
"1998-02-17",271.35
"1998-02-10",271.35
"1998-02-03",271.35
"1998-01-27",271.35
"1998-01-20",271.35
"1998-01-13",271.35
"1998-01-06",271.35
"1997-12-30",271.35
"1997-12-23",271.35
"1997-12-16",271.35
"1997-12-09",271.35
"1997-12-02",271.35
"1997-11-25",271.35
"1997-11-18",271.35
"1997-11-11",271.35
"1997-11-04",274.188
"1997-10-28",258.222
"1997-10-21",266.969
"1997-10-14",270.71
"1997-10-07",321.373
"1997-09-30",320.434
"1997-09-23",346.706
"1997-09-16",277.023
"1997-09-09",260.83
"1997-09-02",255.853
"1997-08-26",249.112
"1997-08-19",243.868
"1997-08-12",239.122
"1997-08-05",260.917
"1997-07-29",271.35
"1997-07-22",271.35
"1997-07-15",271.412
"1997-07-08",278.408
"1997-07-01",264.837
"1997-06-24",272.992
"1997-06-17",271.35
"1997-06-10",271.35
"1997-06-03",271.35
"1997-05-27",271.35
"1997-05-20",271.35
"1997-05-13",271.35
"1997-05-06",271.35
"1997-04-29",271.35
"1997-04-22",271.35
"1997-04-15",271.35
"1997-04-08",271.35
"1997-04-01",271.35
"1997-03-25",271.35
"1997-03-18",271.35
"1997-03-11",271.35
"1997-03-04",271.35
"1997-02-25",271.35
"1997-02-18",271.35
"1997-02-11",271.35
"1997-02-04",271.35
"1997-01-28",271.35
"1997-01-21",271.35
"1997-01-14",271.35
"1997-01-07",271.35
"1996-12-31",271.35
"1996-12-24",271.35
"1996-12-17",271.35
"1996-12-10",271.35
"1996-12-03",271.35
"1996-11-26",271.35
"1996-11-19",271.35
"1996-11-12",271.35
"1996-11-05",271.35
"1996-10-29",271.35
"1996-10-22",271.35
"1996-10-15",271.35
"1996-10-08",271.355
"1996-10-01",276.306
"1996-09-24",267.39
"1996-09-17",273.53
"1996-09-10",266.919
"1996-09-03",248.095
"1996-08-27",285.986
"1996-08-20",352.977
"1996-08-13",295.242
"1996-08-06",339.372
"1996-07-30",317.148
"1996-07-23",288.873
"1996-07-16",273.108
"1996-07-09",267.375
"1996-07-02",278.458
"1996-06-25",271.531
"1996-06-18",271.35
"1996-06-11",271.35
"1996-06-04",271.35
"1996-05-28",271.35
"1996-05-21",271.35
"1996-05-14",271.35
"1996-05-07",271.35
"1996-04-30",271.35
"1996-04-23",271.35
"1996-04-16",271.35
"1996-04-09",271.35
"1996-04-02",271.35
"1996-03-26",271.35
"1996-03-19",271.35
"1996-03-12",271.35
"1996-03-05",271.35
"1996-02-27",271.35
"1996-02-20",271.35
"1996-02-13",271.35
"1996-02-06",271.35
"1996-01-30",271.35
"1996-01-23",271.35
"1996-01-16",271.35
"1996-01-09",271.35
"1996-01-02",271.35
"1995-12-26",271.35
"1995-12-19",271.35
"1995-12-12",271.35
"1995-12-05",271.35
"1995-11-28",271.35
"1995-11-21",271.35
"1995-11-14",271.35
"1995-11-07",271.355
"1995-10-31",271.375
"1995-10-24",274.258
"1995-10-17",274.84
"1995-10-10",263.15
"1995-10-03",242.656
"1995-09-26",330.839
"1995-09-19",318.169
"1995-09-12",263.153
"1995-09-05",252.698
"1995-08-29",237.226
"1995-08-22",175.165
"1995-08-15",243.139
"1995-08-08",224.872
"1995-08-01",234.277
"1995-07-25",239.176
"1995-07-18",342.325
"1995-07-11",244.617
"1995-07-04",245.477
"1995-06-27",249.82
"1995-06-20",273.297
"1995-06-13",271.951
"1995-06-06",271.867
"1995-05-30",271.35
"1995-05-23",271.35
"1995-05-16",271.35
"1995-05-09",271.35
"1995-05-02",271.35
"1995-04-25",271.35
"1995-04-18",271.35
"1995-04-11",271.35
"1995-04-04",271.35
"1995-03-28",271.35
"1995-03-21",271.35
"1995-03-14",271.35
"1995-03-07",271.35
"1995-02-28",271.35
"1995-02-21",271.35
"1995-02-14",271.35
"1995-02-07",271.35
"1995-01-31",271.35
"1995-01-24",271.35
"1995-01-17",271.35
"1995-01-10",271.35
"1995-01-03",271.35
"1994-12-27",271.35
"1994-12-20",271.35
"1994-12-13",271.35
"1994-12-06",271.35
"1994-11-29",271.35
"1994-11-22",271.35
"1994-11-15",271.35
"1994-11-08",271.35
"1994-11-01",271.35
"1994-10-25",271.355
"1994-10-18",273.792
"1994-10-11",259.212
"1994-10-04",272.312
"1994-09-27",277.9
"1994-09-20",259.155
"1994-09-13",254.186
"1994-09-06",285.055
"1994-08-30",284.571
"1994-08-23",304.656
"1994-08-16",313.482
"1994-08-09",317.017
"1994-08-02",306.766
"1994-07-26",289.8
"1994-07-19",309.11
"1994-07-12",320.82
"1994-07-05",320.869
"1994-06-28",284.898
"1994-06-21",279.868
"1994-06-14",277.756
"1994-06-07",274.174
"1994-05-31",271.35
"1994-05-24",271.35
"1994-05-17",271.35
"1994-05-10",271.35
"1994-05-03",271.35
"1994-04-26",271.35
"1994-04-19",271.35
"1994-04-12",271.35
"1994-04-05",271.35
"1994-03-29",271.35
"1994-03-22",271.35
"1994-03-15",271.35
"1994-03-08",271.35
"1994-03-01",271.35
"1994-02-22",271.35
"1994-02-15",271.35
"1994-02-08",271.35
"1994-02-01",271.35
"1994-01-25",271.35
"1994-01-18",271.35
"1994-01-11",271.35
"1994-01-04",271.35
"1993-12-28",271.35
"1993-12-21",271.35
"1993-12-14",271.35
"1993-12-07",271.35
"1993-11-30",271.35
"1993-11-23",271.35
"1993-11-16",271.35
"1993-11-09",271.35
"1993-11-02",271.35
"1993-10-26",271.35
"1993-10-19",271.36
"1993-10-12",275.517
"1993-10-05",262.325
"1993-09-28",262.088
"1993-09-21",274.375
"1993-09-14",266.866
"1993-09-07",270.574
"1993-08-31",280.073
"1993-08-24",353.962
"1993-08-17",373.828
"1993-08-10",503.75
"1993-08-03",454.795
"1993-07-27",429.864
"1993-07-20",379.68
"1993-07-13",398.158
"1993-07-06",347.896
"1993-06-29",307.14
"1993-06-22",359.172
"1993-06-15",275.753
"1993-06-08",271.891
"1993-06-01",273.398
"1993-05-25",271.35
"1993-05-18",271.35
"1993-05-11",271.35
"1993-05-04",271.35
"1993-04-27",271.35
"1993-04-20",271.35
"1993-04-13",271.35
"1993-04-06",271.35
"1993-03-30",271.35
"1993-03-23",271.35
"1993-03-16",271.35
"1993-03-09",271.35
"1993-03-02",271.35
"1993-02-23",271.35
"1993-02-16",271.35
"1993-02-09",271.35
"1993-02-02",271.35
"1993-01-26",271.35
"1993-01-19",271.35
"1993-01-12",271.35
"1993-01-05",271.35
"1992-12-29",271.35
"1992-12-22",271.35
"1992-12-15",271.35
"1992-12-08",271.35
"1992-12-01",271.35
"1992-11-24",271.35
"1992-11-17",271.35
"1992-11-10",271.35
"1992-11-03",271.35
"1992-10-27",271.35
"1992-10-20",271.35
"1992-10-13",271.35
"1992-10-06",271.365
"1992-09-29",271.837
"1992-09-22",266.994
"1992-09-15",274.514
"1992-09-08",288.49
"1992-09-01",303.905
"1992-08-25",322.256
"1992-08-18",328.369
"1992-08-11",351.631
"1992-08-04",356.774
"1992-07-28",336.608
"1992-07-21",306.245
"1992-07-14",278.568
"1992-07-07",284.616
"1992-06-30",280.183
"1992-06-23",289.974
"1992-06-16",279.164
"1992-06-09",273.876
"1992-06-02",272.135
"1992-05-26",271.35
"1992-05-19",271.35
"1992-05-12",271.35
"1992-05-05",271.35
"1992-04-28",271.35
"1992-04-21",271.35
"1992-04-14",271.35
"1992-04-07",271.35
"1992-03-31",271.35
"1992-03-24",271.35
"1992-03-17",271.35
"1992-03-10",271.35
"1992-03-03",271.35
"1992-02-25",271.35
"1992-02-18",271.35
"1992-02-11",271.35
"1992-02-04",271.35
"1992-01-28",271.35
"1992-01-21",271.35
"1992-01-14",271.35
"1992-01-07",271.35
"1991-12-31",271.35
"1991-12-24",271.35
"1991-12-17",271.35
"1991-12-10",271.35
"1991-12-03",271.35
"1991-11-26",271.35
"1991-11-19",271.35
"1991-11-12",271.35
"1991-11-05",271.35
"1991-10-29",271.35
"1991-10-22",271.35
"1991-10-15",271.35
"1991-10-08",272.072
"1991-10-01",274.18
"1991-09-24",282.481
"1991-09-17",281.169
"1991-09-10",312.813
"1991-09-03",310.123
"1991-08-27",299.649
"1991-08-20",357.031
"1991-08-13",403.655
"1991-08-06",398.45
"1991-07-30",395.665
"1991-07-23",306.606
"1991-07-16",280.822
"1991-07-09",264.527
"1991-07-02",287.156
"1991-06-25",276.253
"1991-06-18",272.342
"1991-06-11",274.981
"1991-06-04",273.614
"1991-05-28",271.35
"1991-05-21",271.35
"1991-05-14",271.35
"1991-05-07",271.35
"1991-04-30",271.35
"1991-04-23",271.35
"1991-04-16",271.35
"1991-04-09",271.35
"1991-04-02",271.35
"1991-03-26",271.35
"1991-03-19",271.35
"1991-03-12",271.35
"1991-03-05",271.35
"1991-02-26",271.35
"1991-02-19",271.35
"1991-02-12",271.35
"1991-02-05",271.35
"1991-01-29",271.35
"1991-01-22",271.35
"1991-01-15",271.35
"1991-01-08",271.35
"1991-01-01",271.35
"1990-12-25",271.35
"1990-12-18",271.35
"1990-12-11",271.35
"1990-12-04",271.35
"1990-11-27",271.35
"1990-11-20",271.35
"1990-11-13",271.35
"1990-11-06",271.35
"1990-10-30",271.35
"1990-10-23",272.143
"1990-10-16",278.434
"1990-10-09",283.984
"1990-10-02",285.058
"1990-09-25",250.647
"1990-09-18",281.917
"1990-09-11",319.979
"1990-09-04",315.304
"1990-08-28",337.673
"1990-08-21",346.284
"1990-08-14",387.312
"1990-08-07",427.463
"1990-07-31",340.418
"1990-07-24",337.789
"1990-07-17",370.145
"1990-07-10",407.709
"1990-07-03",354.971
"1990-06-26",298.985
"1990-06-19",276.692
"1990-06-12",273.3
"1990-06-05",278.596
"1990-05-29",271.35
"1990-05-22",271.35
"1990-05-15",271.35
"1990-05-08",271.35
"1990-05-01",271.35
"1990-04-24",271.35
"1990-04-17",271.35
"1990-04-10",271.35
"1990-04-03",271.35
"1990-03-27",271.35
"1990-03-20",271.35
"1990-03-13",271.35
"1990-03-06",271.35
"1990-02-27",271.35
"1990-02-20",271.35
"1990-02-13",271.35
"1990-02-06",271.35
"1990-01-30",271.35
"1990-01-23",271.35
"1990-01-16",271.35
"1990-01-09",271.35
"1990-01-02",271.35
"1989-12-26",271.35
"1989-12-19",271.35
"1989-12-12",271.35
"1989-12-05",271.35
"1989-11-28",271.35
"1989-11-21",271.35
"1989-11-14",271.35
"1989-11-07",271.35
"1989-10-31",271.35
"1989-10-24",271.35
"1989-10-17",271.35
"1989-10-10",271.35
"1989-10-03",271.365
"1989-09-26",273.571
"1989-09-19",273.447
"1989-09-12",295.335
"1989-09-05",336.922
"1989-08-29",348.092
"1989-08-22",320.225
"1989-08-15",324.574
"1989-08-08",312.203
"1989-08-01",330.826
"1989-07-25",332.328
"1989-07-18",329.985
"1989-07-11",273.26
"1989-07-04",269.242
"1989-06-27",265.181
"1989-06-20",275.54
"1989-06-13",271.35
"1989-06-06",271.35
"1989-05-30",271.35
"1989-05-23",271.35
"1989-05-16",271.35
"1989-05-09",271.35
"1989-05-02",271.35
"1989-04-25",271.35
"1989-04-18",271.35
"1989-04-11",271.35
"1989-04-04",271.35
"1989-03-28",271.35
"1989-03-21",271.35
"1989-03-14",271.35
"1989-03-07",271.35
"1989-02-28",271.35
"1989-02-21",271.35
"1989-02-14",271.35
"1989-02-07",271.35
"1989-01-31",271.35
"1989-01-24",271.35
"1989-01-17",271.35
"1989-01-10",271.35
"1989-01-03",271.35
"1988-12-27",271.35
"1988-12-20",271.35
"1988-12-13",271.35
"1988-12-06",271.35
"1988-11-29",271.35
"1988-11-22",271.35
"1988-11-15",271.35
"1988-11-08",271.35
"1988-11-01",271.35
"1988-10-25",271.35
"1988-10-18",271.35
"1988-10-11",271.35
"1988-10-04",271.35
"1988-09-27",274.33
"1988-09-20",282.534
"1988-09-13",279.607
"1988-09-06",304.707
"1988-08-30",307.627
"1988-08-23",296.151
"1988-08-16",268.324
"1988-08-09",260.52
"1988-08-02",241.698
"1988-07-26",262.768
"1988-07-19",292.215
"1988-07-12",292.048
"1988-07-05",272.936
"1988-06-28",272.502
"1988-06-21",271.35
"1988-06-14",271.35
"1988-06-07",271.35
"1988-05-31",271.35
"1988-05-24",271.35
"1988-05-17",271.35
"1988-05-10",271.35
"1988-05-03",271.35
"1988-04-26",271.35
"1988-04-19",271.35
"1988-04-12",271.35
"1988-04-05",271.35
"1988-03-29",271.35
"1988-03-22",271.35
"1988-03-15",271.35
"1988-03-08",271.35
"1988-03-01",271.35
"1988-02-23",271.35
"1988-02-16",271.35
"1988-02-09",271.35
"1988-02-02",271.35
"1988-01-26",271.35
"1988-01-19",271.35
"1988-01-12",271.35
"1988-01-05",271.35
"1987-12-29",271.35
"1987-12-22",271.35
"1987-12-15",271.35
"1987-12-08",271.35
"1987-12-01",271.35
"1987-11-24",271.35
"1987-11-17",271.35
"1987-11-10",271.35
"1987-11-03",271.35
"1987-10-27",271.35
"1987-10-20",271.35
"1987-10-13",271.355
"1987-10-06",274.881
"1987-09-29",273.949
"1987-09-22",268.075
"1987-09-15",252.337
"1987-09-08",235.581
"1987-09-01",244.889
"1987-08-25",235.921
"1987-08-18",258.2
"1987-08-11",252.05
"1987-08-04",257.182
"1987-07-28",252.889
"1987-07-21",280.074
"1987-07-14",265.596
"1987-07-07",271.419
"1987-06-30",271.35
"1987-06-23",271.35
"1987-06-16",271.35
"1987-06-09",271.35
"1987-06-02",271.35
"1987-05-26",271.35
"1987-05-19",271.35
"1987-05-12",271.35
"1987-05-05",271.35
"1987-04-28",271.35
"1987-04-21",271.35
"1987-04-14",271.35
"1987-04-07",271.35
"1987-03-31",271.35
"1987-03-24",271.35
"1987-03-17",271.35
"1987-03-10",271.35
"1987-03-03",271.35
"1987-02-24",271.35
"1987-02-17",271.35
"1987-02-10",271.35
"1987-02-03",271.35
"1987-01-27",271.35
"1987-01-20",271.35
"1987-01-13",271.35
"1987-01-06",271.35
"1986-12-30",271.35
"1986-12-23",271.35
"1986-12-16",271.35
"1986-12-09",271.35
"1986-12-02",271.35
"1986-11-25",271.35
"1986-11-18",271.35
"1986-11-11",271.35
"1986-11-04",271.35
"1986-10-28",271.35
"1986-10-21",271.35
"1986-10-14",271.35
"1986-10-07",272.218
"1986-09-30",276.099
"1986-09-23",267.048
"1986-09-16",267.938
"1986-09-09",265.956
"1986-09-02",255.951
"1986-08-26",260.394
"1986-08-19",275.408
"1986-08-12",262.719
"1986-08-05",284.052
"1986-07-29",277.466
"1986-07-22",272.671
"1986-07-15",271.473
"1986-07-08",271.35
"1986-07-01",271.35
"1986-06-24",271.35
"1986-06-17",271.35
"1986-06-10",271.35
"1986-06-03",271.35
"1986-05-27",271.35
"1986-05-20",271.35
"1986-05-13",271.35
"1986-05-06",271.35
"1986-04-29",271.35
"1986-04-22",271.35
"1986-04-15",271.35
"1986-04-08",271.35
"1986-04-01",271.35
"1986-03-25",271.35
"1986-03-18",271.35
"1986-03-11",271.35
"1986-03-04",271.35
"1986-02-25",271.35
"1986-02-18",271.35
"1986-02-11",271.35
"1986-02-04",271.35
"1986-01-28",271.35
"1986-01-21",271.35
"1986-01-14",271.35
"1986-01-07",271.35
"1985-12-31",271.35
"1985-12-24",271.35
"1985-12-17",271.35
"1985-12-10",271.35
"1985-12-03",271.35
"1985-11-26",271.35
"1985-11-19",271.35
"1985-11-12",271.35
"1985-11-05",271.35
"1985-10-29",278.337
"1985-10-22",285.95
"1985-10-15",252.904
"1985-10-08",289.788
"1985-10-01",286.573
"1985-09-24",296.42
"1985-09-17",337.477
"1985-09-10",308.703
"1985-09-03",302.42
"1985-08-27",304.317
"1985-08-20",361.498
"1985-08-13",384.234
"1985-08-06",371.878
"1985-07-30",311.872
"1985-07-23",328.767
"1985-07-16",282.384
"1985-07-09",276.609
"1985-07-02",282.127
"1985-06-25",284.483
"1985-06-18",294.717
"1985-06-11",271.769
"1985-06-04",271.35
"1985-05-28",271.35
"1985-05-21",271.35
"1985-05-14",271.35
"1985-05-07",271.35
"1985-04-30",271.35
"1985-04-23",271.35
"1985-04-16",271.35
"1985-04-09",271.35
"1985-04-02",271.35
"1985-03-26",271.35
"1985-03-19",271.35
"1985-03-12",271.35
"1985-03-05",271.35
"1985-02-26",271.35
"1985-02-19",271.35
"1985-02-12",271.35
"1985-02-05",271.35
"1985-01-29",271.35
"1985-01-22",271.35
"1985-01-15",271.35
"1985-01-08",271.35
"1985-01-01",271.35
"1984-12-25",271.35
"1984-12-18",271.35
"1984-12-11",271.35
"1984-12-04",271.35
"1984-11-27",271.35
"1984-11-20",271.35
"1984-11-13",271.35
"1984-11-06",271.35
"1984-10-30",271.35
"1984-10-23",271.35
"1984-10-16",274.548
"1984-10-09",280.083
"1984-10-02",281.092
"1984-09-25",269.163
"1984-09-18",239.214
"1984-09-11",237.342
"1984-09-04",223.136
"1984-08-28",250.068
"1984-08-21",235.429
"1984-08-14",340.275
"1984-08-07",379.899
"1984-07-31",369.15
"1984-07-24",327.462
"1984-07-17",333.365
"1984-07-10",346.323
"1984-07-03",300.113
"1984-06-26",284.169
"1984-06-19",271.35
"1984-06-12",271.35
"1984-06-05",271.35
"1984-05-29",271.35
"1984-05-22",271.35
"1984-05-15",271.35
"1984-05-08",271.35
"1984-05-01",271.35
"1984-04-24",271.35
"1984-04-17",271.35
"1984-04-10",271.35
"1984-04-03",271.35
"1984-03-27",271.35
"1984-03-20",271.35
"1984-03-13",271.35
"1984-03-06",271.35
"1984-02-28",271.35
"1984-02-21",271.35
"1984-02-14",271.35
"1984-02-07",271.35
"1984-01-31",271.35
"1984-01-24",271.35
"1984-01-17",271.35
"1984-01-10",271.35
"1984-01-03",271.35
"1983-12-27",271.35
"1983-12-20",271.35
"1983-12-13",271.35
"1983-12-06",271.35
"1983-11-29",271.35
"1983-11-22",271.35
"1983-11-15",271.35
"1983-11-08",271.35
"1983-11-01",271.35
"1983-10-25",271.35
"1983-10-18",271.35
"1983-10-11",272.308
"1983-10-04",276.681
"1983-09-27",290.699
"1983-09-20",290.315
"1983-09-13",289
"1983-09-06",284.68
"1983-08-30",289.804
"1983-08-23",327.719
"1983-08-16",383.791
"1983-08-09",372.651
"1983-08-02",326.669
"1983-07-26",329.147
"1983-07-19",331.06
"1983-07-12",327.614
"1983-07-05",313.436
"1983-06-28",328.757
"1983-06-21",274.578
"1983-06-14",272.591
"1983-06-07",271.35
"1983-05-31",271.35
"1983-05-24",271.35
"1983-05-17",271.35
"1983-05-10",271.35
"1983-05-03",271.35
"1983-04-26",271.35
"1983-04-19",271.35
"1983-04-12",271.35
"1983-04-05",271.35
"1983-03-29",271.35
"1983-03-22",271.35
"1983-03-15",271.35
"1983-03-08",271.35
"1983-03-01",271.35
"1983-02-22",271.35
"1983-02-15",271.35
"1983-02-08",271.35
"1983-02-01",271.35
"1983-01-25",271.35
"1983-01-18",271.35
"1983-01-11",271.35
"1983-01-04",271.35
"1982-12-28",271.35
"1982-12-21",271.35
"1982-12-14",271.35
"1982-12-07",271.35
"1982-11-30",271.35
"1982-11-23",271.35
"1982-11-16",271.35
"1982-11-09",271.35
"1982-11-02",271.35
"1982-10-26",271.35
"1982-10-19",271.411
"1982-10-12",271.187
"1982-10-05",274.806
"1982-09-28",271.999
"1982-09-21",258.02
"1982-09-14",246.638
"1982-09-07",258.64
"1982-08-31",201.587
"1982-08-24",318.3
"1982-08-17",273.638
"1982-08-10",318.455
"1982-08-03",308.385
"1982-07-27",259.293
"1982-07-20",277.51
"1982-07-13",287.251
"1982-07-06",271.35
"1982-06-29",271.35
"1982-06-22",271.35
"1982-06-15",271.35
"1982-06-08",271.35
"1982-06-01",271.35
"1982-05-25",271.35
"1982-05-18",271.35
"1982-05-11",271.35
"1982-05-04",271.35
"1982-04-27",271.35
"1982-04-20",271.35
"1982-04-13",271.35
"1982-04-06",271.35
"1982-03-30",271.35
"1982-03-23",271.35
"1982-03-16",271.35
"1982-03-09",271.35
"1982-03-02",271.35
"1982-02-23",271.35
"1982-02-16",271.35
"1982-02-09",271.35
"1982-02-02",271.35
"1982-01-26",271.35
"1982-01-19",271.35
"1982-01-12",271.35
"1982-01-05",271.35
"1981-12-29",271.35
"1981-12-22",271.35
"1981-12-15",271.35
"1981-12-08",271.35
"1981-12-01",271.35
"1981-11-24",271.35
"1981-11-17",271.35
"1981-11-10",271.35
"1981-11-03",271.35
"1981-10-27",271.35
"1981-10-20",271.35
"1981-10-13",271.35
"1981-10-06",271.35
