id,country_name,surveycode,surveyname,ship_name,gear,gear_description,stno,haulno,surveyyear,year,ltref,littergroup,littercount_by_squarekm,lat,lon
513,Spain,322601,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,77,77,2019-10-05 00:00:00,2019,ICES,Plastic bags,14,-6.46885,43.88385
514,Spain,322603,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,73,73,2019-10-04 00:00:00,2019,ICES,Plastic bags,18,-6.90575,43.7792
515,Spain,322605,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,71,71,2019-10-04 00:00:00,2019,ICES,Plastic bags,41,-7.06285,43.622
516,France,322616,NS-IBTS,Thalassa,GOV,GOV trawl,V0018,11,2017-01-22 00:00:00,2017,ICES,Plastic bags,15,0.0434,50.3578
517,United Kingdom (Scotland),322620,NS-IBTS,Scotia,GOV,GOV trawl,45,45,2020-02-01 00:00:00,2020,ICES,Plastic bags,14,-0.903,59.4125
518,France,322627,NS-IBTS,Thalassa,GOV,GOV trawl,V0022,13,2017-01-23 00:00:00,2017,ICES,Plastic bags,18,1.33945,50.85175
519,France,322628,NS-IBTS,Thalassa,GOV,GOV trawl,V0023,14,2017-01-23 00:00:00,2017,ICES,Plastic bags,19,1.5595,50.7975
520,France,322657,NS-IBTS,Thalassa,GOV,GOV trawl,V0003,3,2017-01-20 00:00:00,2017,ICES,Plastic bags,18,0.76495,50.3795
521,France,322664,NS-IBTS,Thalassa,GOV,GOV trawl,V0009,5,2017-01-21 00:00:00,2017,ICES,Plastic bags,20,0.411,49.8749
522,Spain,322677,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,57,57,2019-09-29 00:00:00,2019,ICES,Plastic bags,36,-8.6921,43.47075
523,Spain,322678,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,56,56,2019-09-29 00:00:00,2019,ICES,Plastic bags,20,-8.6438,43.39125
524,United Kingdom (Scotland),322690,NS-IBTS,Scotia,GOV,GOV trawl,23,23,2020-01-26 00:00:00,2020,ICES,Plastic bags,13,1.0855,58.5265
525,Sweden,322726,BITS,Svea,TVL,Large TV trawl,83,19,2019-11-24 00:00:00,2019,ICES,Plastic bags,27,18.9481,57.271
526,Sweden,322736,BITS,Svea,TVL,Large TV trawl,85,21,2019-11-25 00:00:00,2019,ICES,Plastic bags,13,18.8425,57.1707
527,Spain,322847,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,55,55,2019-09-28 00:00:00,2019,ICES,Plastic bags,17,-8.04455,44.03195
528,Spain,322848,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,53,53,2019-09-28 00:00:00,2019,ICES,Plastic bags,18,-8.14395,43.9077
529,Germany,322867,NS-IBTS,Walther Herwig III,GOV,GOV trawl,103,6,2016-02-05 00:00:00,2016,ICES,Plastic bags,13,5.24825,55.7681
530,Spain,322902,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,48,48,2019-09-27 00:00:00,2019,ICES,Plastic bags,18,-8.4461,44.0656
531,Spain,322934,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,38,38,2019-09-24 00:00:00,2019,ICES,Plastic bags,89,-8.50925,43.6944
532,Spain,322936,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,33,33,2019-09-23 00:00:00,2019,ICES,Plastic bags,36,-8.82635,43.44865
533,Spain,322939,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,31,31,2019-09-23 00:00:00,2019,ICES,Plastic bags,20,-9.1175,43.24975
534,Spain,322961,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,63,35,2017-11-08 00:00:00,2017,ICES,Plastic bags,9,-6.7791,36.5515
535,Spain,322962,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,37,5,2017-10-31 00:00:00,2017,ICES,Plastic bags,10,-6.56895,36.6241
536,Spain,322963,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,3,3,2017-10-31 00:00:00,2017,ICES,Plastic bags,12,-6.7009,36.8621
537,Spain,322966,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,8,4,2017-10-31 00:00:00,2017,ICES,Plastic bags,12,-6.5945,36.71925
538,Spain,322968,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,28,40,2017-11-09 00:00:00,2017,ICES,Plastic bags,19,-6.8932,36.80625
539,Spain,322969,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,24,41,2017-11-09 00:00:00,2017,ICES,Plastic bags,18,-6.96075,36.8974
540,Spain,322980,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,16,18,2017-11-04 00:00:00,2017,ICES,Plastic bags,9,-7.2767,36.97025
541,Spain,323005,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,51,9,2017-11-01 00:00:00,2017,ICES,Plastic bags,12,-6.33035,36.284
542,Sweden,323015,NS-IBTS,Dana,GOV,GOV trawl,39,12,2016-01-21 00:00:00,2016,ICES,Plastic bags,40,10.6147,57.83125
543,Sweden,323036,NS-IBTS,Dana,GOV,GOV trawl,109,31,2016-01-26 00:00:00,2016,ICES,Plastic bags,13,11.4451,57.17655
544,Sweden,323037,NS-IBTS,Dana,GOV,GOV trawl,104,28,2016-01-26 00:00:00,2016,ICES,Plastic bags,13,11.5814,57.33225
545,Denmark,323050,NS-IBTS,Dana,GOV,GOV trawl,97,24,2016-02-12 00:00:00,2016,ICES,Plastic bags,39,6.17875,55.1357
546,Denmark,323052,NS-IBTS,Dana,GOV,GOV trawl,94,22,2016-02-12 00:00:00,2016,ICES,Plastic bags,14,5.82995,54.84195
547,France,323070,NS-IBTS,Thalassa,GOV,GOV trawl,V0126,56,2017-02-07 00:00:00,2017,ICES,Plastic bags,150,1.7559,51.75185
548,Spain,323120,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,83,29,2017-11-07 00:00:00,2017,ICES,Plastic bags,8,-7.08725,36.5965
549,Denmark,323232,NS-IBTS,Dana,GOV,GOV trawl,70,17,2016-02-10 00:00:00,2016,ICES,Plastic bags,13,3.52745,54.3966
550,Denmark,323270,NS-IBTS,Dana,GOV,GOV trawl,49,14,2016-02-08 00:00:00,2016,ICES,Plastic bags,26,5.4635,55.9113
551,Denmark,323272,NS-IBTS,Dana,GOV,GOV trawl,46,12,2016-02-08 00:00:00,2016,ICES,Plastic bags,13,4.07975,56.0358
552,Spain,323276,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,17,15,2018-11-03 00:00:00,2018,ICES,Plastic bags,9,-7.21365,36.967
553,Spain,323278,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,12,12,2018-11-03 00:00:00,2018,ICES,Plastic bags,10,-7.1179,37.00665
554,Spain,323280,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,6,4,2018-10-31 00:00:00,2018,ICES,Plastic bags,35,-6.63095,36.77825
555,Spain,323282,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,29,5,2018-10-31 00:00:00,2018,ICES,Plastic bags,20,-6.80915,36.7962
556,Spain,323283,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,16,38,2018-11-10 00:00:00,2018,ICES,Plastic bags,10,-7.27965,36.97085
557,Spain,323297,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,2,2,2018-11-01 00:00:00,2018,ICES,Plastic bags,12,-6.69465,36.9363
558,Spain,323298,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,25,7,2018-11-01 00:00:00,2018,ICES,Plastic bags,11,-6.81135,36.93735
559,Spain,323305,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,82,26,2017-11-06 00:00:00,2017,ICES,Plastic bags,25,-6.9688,36.718
560,Denmark,323365,BITS,Dana,TVL,Large TV trawl,28,6,2020-11-05 00:00:00,2020,ICES,Plastic bags,75,15.0779,55.35365
561,Denmark,323386,BITS,Dana,TVL,Large TV trawl,63,14,2020-11-07 00:00:00,2020,ICES,Plastic bags,0,15.4309,54.57025
562,Denmark,323388,BITS,Dana,TVL,Large TV trawl,65,15,2020-11-07 00:00:00,2020,ICES,Plastic bags,0,15.66705,54.5566
563,United Kingdom,323509,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,43,82,2020-08-12 00:00:00,2020,ICES,Plastic bags,13,2.4535,57.34485
564,Ireland,323695,IE-IGFS,Celtic Explorer,GOV,GOV trawl,PO39,88,2020-11-25 00:00:00,2020,ICES,Plastic bags,12,-12.0585,52.7095
565,Spain,323717,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,83,11,2018-11-02 00:00:00,2018,ICES,Plastic bags,8,-7.10645,36.60585
566,Spain,323725,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,68,32,2018-11-08 00:00:00,2018,ICES,Plastic bags,8,-6.6356,36.38515
567,Spain,323726,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,45,31,2018-11-08 00:00:00,2018,ICES,Plastic bags,9,-6.5476,36.379
568,United Kingdom,323735,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,17,54,2020-08-07 00:00:00,2020,ICES,Plastic bags,15,3.3883,54.5887
569,Ireland,323788,IE-IGFS,Celtic Explorer,GOV,GOV trawl,CN203,31,2020-11-08 00:00:00,2020,ICES,Plastic bags,15,-5.2665,51.431
570,Ireland,323792,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG133,68,2020-11-19 00:00:00,2020,ICES,Plastic bags,11,-8.051,50.524
571,United Kingdom,323933,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,40,102,2020-08-16 00:00:00,2020,ICES,Plastic bags,12,-1.1918,57.39845
572,Spain,324039,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,60,20,2018-11-05 00:00:00,2018,ICES,Plastic bags,9,-6.873,36.6965
573,Spain,324067,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,133,17,2018-11-04 00:00:00,2018,ICES,Plastic bags,10,-6.4091,36.13975
574,Spain,324068,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,135,19,2018-11-04 00:00:00,2018,ICES,Plastic bags,8,-6.5345,36.0418
575,Spain,324077,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,35,25,2018-11-06 00:00:00,2018,ICES,Plastic bags,20,-6.68135,36.6211
576,United Kingdom,324134,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,75,122,2020-08-20 00:00:00,2020,ICES,Plastic bags,12,2.6586,61.05555
580,Spain,324298,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,2,2,2012-09-22 00:00:00,2012,ICES,Plastic bags,62,-9.03925,41.984
581,Spain,324299,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,1,1,2012-09-22 00:00:00,2012,ICES,Plastic bags,118,-8.98825,42.0806
582,Spain,324300,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,3,3,2012-09-22 00:00:00,2012,ICES,Plastic bags,21,-9.1257,42.0573
583,Spain,324301,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,4,4,2012-09-22 00:00:00,2012,ICES,Plastic bags,37,-9.05625,42.16615
584,United Kingdom,324302,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,59,139,2020-08-23 00:00:00,2020,ICES,Plastic bags,12,-2.106,59.07555
585,United Kingdom,324345,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,50,72,2020-08-10 00:00:00,2020,ICES,Plastic bags,12,5.19075,57.7251
586,United Kingdom (Scotland),324379,NS-IBTS,Scotia,GOV,GOV trawl,26,26,2017-01-25 00:00:00,2017,ICES,Plastic bags,23,-0.0305,60.896
587,Sweden,324399,BITS,Dana,TVL,Large TV trawl,12,6,2015-11-21 00:00:00,2015,ICES,Plastic bags,12,18.6125,56.39975
588,Sweden,324402,BITS,Dana,TVL,Large TV trawl,15,7,2015-11-22 00:00:00,2015,ICES,Plastic bags,11,18.32615,56.14965
589,Sweden,324407,BITS,Dana,TVL,Large TV trawl,25,12,2015-11-23 00:00:00,2015,ICES,Plastic bags,22,19.05715,57.21265
590,United Kingdom (Scotland),324479,NS-IBTS,Scotia,GOV,GOV trawl,57,57,2016-02-07 00:00:00,2016,ICES,Plastic bags,29,-0.771,57.2755
591,United Kingdom (Scotland),324480,NS-IBTS,Scotia,GOV,GOV trawl,56,56,2016-02-07 00:00:00,2016,ICES,Plastic bags,18,0.213,57.178
592,United Kingdom (Scotland),324488,NS-IBTS,Scotia,GOV,GOV trawl,55,55,2016-02-06 00:00:00,2016,ICES,Plastic bags,33,-0.9355,56.29
593,United Kingdom (Scotland),324490,NS-IBTS,Scotia,GOV,GOV trawl,53,53,2016-02-06 00:00:00,2016,ICES,Plastic bags,18,-1.8125,56.426
594,United Kingdom (Scotland),324507,NS-IBTS,Scotia,GOV,GOV trawl,58,58,2016-02-08 00:00:00,2016,ICES,Plastic bags,15,-0.236,56.7835
595,United Kingdom (Scotland),324521,NS-IBTS,Scotia,GOV,GOV trawl,50,50,2016-02-05 00:00:00,2016,ICES,Plastic bags,23,-1.8085,57.044
596,United Kingdom (Scotland),324527,NS-IBTS,Scotia,GOV,GOV trawl,48,48,2016-02-03 00:00:00,2016,ICES,Plastic bags,14,-0.794,57.925
597,United Kingdom (Scotland),324561,NS-IBTS,Scotia,GOV,GOV trawl,37,37,2016-01-31 00:00:00,2016,ICES,Plastic bags,15,-1.7145,59.904
598,United Kingdom (Scotland),324697,NS-IBTS,Scotia,GOV,GOV trawl,48,36,2012-02-08 00:00:00,2012,ICES,Plastic bags,15,-2.5335,59.82055
599,Sweden,324701,NS-IBTS,Svea,GOV,GOV trawl,147,32,2020-09-01 00:00:00,2020,ICES,Plastic bags,15,11.0931,56.4688
600,Sweden,324719,NS-IBTS,Svea,GOV,GOV trawl,140,25,2020-08-30 00:00:00,2020,ICES,Plastic bags,17,11.37855,57.6043
601,Sweden,324721,NS-IBTS,Svea,GOV,GOV trawl,139,24,2020-08-30 00:00:00,2020,ICES,Plastic bags,83,11.182,57.6605
602,Sweden,324749,NS-IBTS,Svea,GOV,GOV trawl,138,23,2020-08-29 00:00:00,2020,ICES,Plastic bags,139,10.13695,57.7422
603,Sweden,324750,NS-IBTS,Svea,GOV,GOV trawl,137,22,2020-08-29 00:00:00,2020,ICES,Plastic bags,24,9.73125,57.85395
604,Sweden,324751,NS-IBTS,Svea,GOV,GOV trawl,135,20,2020-08-29 00:00:00,2020,ICES,Plastic bags,13,9.08255,57.5777
607,Spain,324760,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,35,35,2012-09-30 00:00:00,2012,ICES,Plastic bags,21,-8.4915,43.4457
608,Spain,324762,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,37,37,2012-09-30 00:00:00,2012,ICES,Plastic bags,37,-8.7449,43.5548
609,Spain,324763,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,33,33,2012-09-30 00:00:00,2012,ICES,Plastic bags,57,-8.76245,43.36155
610,Spain,324764,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,34,34,2012-09-30 00:00:00,2012,ICES,Plastic bags,20,-8.64725,43.3924
611,Poland,324844,BITS,Baltica,TVL,Large TV trawl,25046,25,2015-11-23 00:00:00,2015,ICES,Plastic bags,12,15.4525,54.5483
612,United Kingdom (Scotland),324879,NS-IBTS,Scotia,GOV,GOV trawl,37,37,2017-01-29 00:00:00,2017,ICES,Plastic bags,24,-1.603,60.1595
613,United Kingdom (Scotland),324891,NS-IBTS,Scotia,GOV,GOV trawl,69,69,2016-02-11 00:00:00,2016,ICES,Plastic bags,14,0.663,58.7475
614,United Kingdom (Scotland),324894,NS-IBTS,Scotia,GOV,GOV trawl,68,68,2016-02-10 00:00:00,2016,ICES,Plastic bags,14,1.1165,58.668
615,Sweden,324922,NS-IBTS,Svea,GOV,GOV trawl,128,13,2020-08-27 00:00:00,2020,ICES,Plastic bags,13,8.4528,57.55025
616,Sweden,324923,NS-IBTS,Svea,GOV,GOV trawl,129,14,2020-08-27 00:00:00,2020,ICES,Plastic bags,14,8.554,57.5139
618,Spain,324937,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,31,31,2012-09-29 00:00:00,2012,ICES,Plastic bags,55,-8.8355,43.44775
619,Sweden,324965,NS-IBTS,Svea,GOV,GOV trawl,126,11,2020-08-26 00:00:00,2020,ICES,Plastic bags,13,10.62785,58.55655
620,Sweden,324966,NS-IBTS,Svea,GOV,GOV trawl,125,10,2020-08-26 00:00:00,2020,ICES,Plastic bags,13,10.61275,58.5695
621,Sweden,324968,NS-IBTS,Svea,GOV,GOV trawl,123,8,2020-08-25 00:00:00,2020,ICES,Plastic bags,15,11.17615,58.24545
622,Sweden,324969,NS-IBTS,Svea,GOV,GOV trawl,120,5,2020-08-25 00:00:00,2020,ICES,Plastic bags,9,10.3466,58.12325
624,Sweden,325004,NS-IBTS,Svea,GOV,GOV trawl,118,3,2020-08-24 00:00:00,2020,ICES,Plastic bags,12,9.8226,58.0502
625,United Kingdom (Scotland),325024,NS-IBTS,Scotia,GOV,GOV trawl,74,74,2017-02-09 00:00:00,2017,ICES,Plastic bags,15,-1.065,58.253
626,Spain,325031,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,20,20,2012-09-27 00:00:00,2012,ICES,Plastic bags,16,-9.5475,42.79085
627,Spain,325033,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,22,22,2012-09-27 00:00:00,2012,ICES,Plastic bags,16,-9.5635,43.0741
628,United Kingdom (Scotland),325048,NS-IBTS,Scotia,GOV,GOV trawl,66,66,2017-02-06 00:00:00,2017,ICES,Plastic bags,16,1.36,57.677
629,United Kingdom (Scotland),325050,NS-IBTS,Scotia,GOV,GOV trawl,63,63,2017-02-06 00:00:00,2017,ICES,Plastic bags,32,0.6805,56.9915
630,Spain,325052,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,16,16,2012-09-26 00:00:00,2012,ICES,Plastic bags,57,-9.21475,42.63515
631,Spain,325053,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,18,18,2012-09-26 00:00:00,2012,ICES,Plastic bags,18,-9.42475,42.84775
632,Spain,325054,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,17,17,2012-09-26 00:00:00,2012,ICES,Plastic bags,18,-9.35875,42.69485
633,Spain,325055,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,15,15,2012-09-26 00:00:00,2012,ICES,Plastic bags,19,-9.2901,42.51385
634,Spain,325056,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,14,14,2012-09-26 00:00:00,2012,ICES,Plastic bags,18,-9.3864,42.52125
635,United Kingdom (Scotland),325065,NS-IBTS,Scotia,GOV,GOV trawl,61,61,2017-02-05 00:00:00,2017,ICES,Plastic bags,34,-1.1555,57.2855
636,Spain,325067,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,13,13,2012-09-25 00:00:00,2012,ICES,Plastic bags,37,-9.1735,42.36675
637,Spain,325078,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,6,6,2012-09-24 00:00:00,2012,ICES,Plastic bags,18,-9.0961,42.25625
638,Spain,325080,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,5,5,2012-09-24 00:00:00,2012,ICES,Plastic bags,21,-8.96925,42.2386
639,United Kingdom (Scotland),325091,NS-IBTS,Scotia,GOV,GOV trawl,57,57,2017-02-02 00:00:00,2017,ICES,Plastic bags,16,-1.352,56.4905
640,Poland,325185,BITS,Baltica,TVL,Large TV trawl,26211,10,2015-11-19 00:00:00,2015,ICES,Plastic bags,13,19.30585,54.50335
641,Poland,325187,BITS,Baltica,TVL,Large TV trawl,25049,28,2015-11-24 00:00:00,2015,ICES,Plastic bags,14,15.79665,54.55835
642,Poland,325238,BITS,Baltica,TVL,Large TV trawl,26220,13,2015-11-20 00:00:00,2015,ICES,Plastic bags,13,19.0442,54.4183
643,Spain,325321,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,47,47,2012-10-03 00:00:00,2012,ICES,Plastic bags,59,-8.0486,44.0309
644,Spain,325322,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,48,48,2012-10-03 00:00:00,2012,ICES,Plastic bags,70,-8.2947,44.0473
645,Spain,325323,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,50,50,2012-10-03 00:00:00,2012,ICES,Plastic bags,74,-7.86275,43.8902
646,Spain,325324,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,49,49,2012-10-03 00:00:00,2012,ICES,Plastic bags,112,-8.1131,43.91365
647,Spain,325329,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,46,46,2012-10-02 00:00:00,2012,ICES,Plastic bags,31,-8.4493,44.05675
648,Germany,325332,NS-IBTS,Walther Herwig III,GOV,GOV trawl,128,12,2018-02-05 00:00:00,2018,ICES,Plastic bags,14,5.259,55.74755
649,Spain,325346,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,42,42,2012-10-01 00:00:00,2012,ICES,Plastic bags,23,-9.0757,43.54735
650,Netherlands,325376,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,36F311,11,2016-02-12 00:00:00,2016,ICES,Plastic bags,81,3.90995,53.98685
651,Spain,325454,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,72,72,2012-10-09 00:00:00,2012,ICES,Plastic bags,17,-6.9109,43.7726
652,Spain,325507,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,64,64,2012-10-07 00:00:00,2012,ICES,Plastic bags,21,-7.30325,43.7754
653,Spain,325508,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,65,65,2012-10-07 00:00:00,2012,ICES,Plastic bags,63,-7.17665,43.68375
654,Spain,325510,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,62,62,2012-10-07 00:00:00,2012,ICES,Plastic bags,20,-7.5276,43.7871
655,Germany,325530,NS-IBTS,Walther Herwig III,GOV,GOV trawl,210,36,2018-02-18 00:00:00,2018,ICES,Plastic bags,14,2.0896,58.1835
656,Spain,325539,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,56,56,2012-10-05 00:00:00,2012,ICES,Plastic bags,116,-8.278,43.8142
657,Spain,325541,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,57,57,2012-10-05 00:00:00,2012,ICES,Plastic bags,35,-8.39765,43.7074
658,Spain,325542,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,58,58,2012-10-05 00:00:00,2012,ICES,Plastic bags,48,-8.52135,43.6861
659,Netherlands,325553,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,41F317,17,2016-02-14 00:00:00,2016,ICES,Plastic bags,13,3.4506,56.124
660,Netherlands,325555,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,41F119,19,2016-02-14 00:00:00,2016,ICES,Plastic bags,23,1.885,56.27125
661,Spain,325574,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,55,55,2012-10-04 00:00:00,2012,ICES,Plastic bags,37,-8.3825,43.824
662,Spain,325577,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,53,53,2012-10-04 00:00:00,2012,ICES,Plastic bags,54,-8.50645,43.889
663,Spain,325578,SP-NORTH,Cornide de Saavedra,BAK,Baka Trawl,51,51,2012-10-04 00:00:00,2012,ICES,Plastic bags,52,-8.65355,43.97015
664,Germany,325581,NS-IBTS,Walther Herwig III,GOV,GOV trawl,166,24,2018-02-08 00:00:00,2018,ICES,Plastic bags,14,0.29315,57.3699
665,Germany,325585,NS-IBTS,Walther Herwig III,GOV,GOV trawl,143,19,2018-02-06 00:00:00,2018,ICES,Plastic bags,44,3.58915,56.8794
666,United Kingdom (Scotland),325615,SCOWCGFS,Scotia,GOV,GOV trawl,131,62,2012-03-09 00:00:00,2012,ICES,Plastic bags,17,-6.10455,58.93895
667,United Kingdom (Scotland),325635,SCOWCGFS,Scotia,GOV,GOV trawl,130,61,2012-03-08 00:00:00,2012,ICES,Plastic bags,16,-6.48225,56.7275
668,United Kingdom (Scotland),325772,SCOWCGFS,Scotia,GOV,GOV trawl,105,36,2012-03-01 00:00:00,2012,ICES,Plastic bags,15,-5.89165,55.6265
669,United Kingdom (Scotland),325794,SCOWCGFS,Scotia,GOV,GOV trawl,103,34,2012-02-29 00:00:00,2012,ICES,Plastic bags,42,-4.8628,55.43625
670,United Kingdom (Scotland),325816,SCOWCGFS,Scotia,GOV,GOV trawl,98,29,2012-02-27 00:00:00,2012,ICES,Plastic bags,16,-8.8055,56.15585
671,Sweden,325877,BITS,Dana,TVL,Large TV trawl,7,4,2016-11-20 00:00:00,2016,ICES,Plastic bags,11,18.10565,56.1032
672,Sweden,325879,BITS,Dana,TVL,Large TV trawl,17,8,2016-11-21 00:00:00,2016,ICES,Plastic bags,40,18.70675,56.3326
673,Sweden,325881,BITS,Dana,TVL,Large TV trawl,18,9,2016-11-21 00:00:00,2016,ICES,Plastic bags,34,18.491,56.35095
674,Sweden,325884,BITS,Dana,TVL,Large TV trawl,30,15,2016-11-23 00:00:00,2016,ICES,Plastic bags,12,19.4305,57.89545
675,Sweden,325890,BITS,Dana,TVL,Large TV trawl,43,21,2016-11-24 00:00:00,2016,ICES,Plastic bags,11,17.18125,56.95335
676,United Kingdom (Scotland),325896,SCOWCGFS,Scotia,GOV,GOV trawl,139,64,2013-03-09 00:00:00,2013,ICES,Plastic bags,14,-6.73695,57.59425
677,United Kingdom (Scotland),325897,SCOWCGFS,Scotia,GOV,GOV trawl,141,66,2013-03-09 00:00:00,2013,ICES,Plastic bags,12,-5.98925,57.7555
678,United Kingdom (Scotland),325899,SCOWCGFS,Scotia,GOV,GOV trawl,77,2,2013-02-20 00:00:00,2013,ICES,Plastic bags,26,-4.866,59.288
679,Sweden,325920,BITS,Dana,TVL,Large TV trawl,62,31,2016-11-27 00:00:00,2016,ICES,Plastic bags,12,14.5084,55.66625
680,United Kingdom (Scotland),326053,SCOWCGFS,Scotia,GOV,GOV trawl,136,61,2013-03-07 00:00:00,2013,ICES,Plastic bags,14,-7.14785,56.7665
681,United Kingdom (Scotland),326054,SCOWCGFS,Scotia,GOV,GOV trawl,135,60,2013-03-07 00:00:00,2013,ICES,Plastic bags,14,-6.88025,56.898
682,United Kingdom (Scotland),326072,SCOWCGFS,Scotia,GOV,GOV trawl,128,53,2013-03-05 00:00:00,2013,ICES,Plastic bags,18,-7.00035,55.73735
683,United Kingdom (Scotland),326107,SCOWCGFS,Scotia,GOV,GOV trawl,120,45,2013-03-02 00:00:00,2013,ICES,Plastic bags,14,-7.95735,55.668
684,United Kingdom (Scotland),326109,SCOWCGFS,Scotia,GOV,GOV trawl,121,46,2013-03-02 00:00:00,2013,ICES,Plastic bags,15,-8.18315,55.3267
685,United Kingdom (Scotland),326141,SCOWCGFS,Scotia,GOV,GOV trawl,114,39,2013-02-28 00:00:00,2013,ICES,Plastic bags,24,-9.533,55.0415
686,Poland,326216,BITS,Baltica,TVL,Large TV trawl,25008,14,2016-11-11 00:00:00,2016,ICES,Plastic bags,14,15.6133,54.3833
687,Germany,326232,NS-IBTS,Walther Herwig III,GOV,GOV trawl,326,17,2018-08-02 00:00:00,2018,ICES,Plastic bags,29,6.312,53.87585
688,Germany,326240,NS-IBTS,Walther Herwig III,GOV,GOV trawl,323,14,2018-07-28 00:00:00,2018,ICES,Plastic bags,15,6.31475,54.9545
689,Germany,326241,NS-IBTS,Walther Herwig III,GOV,GOV trawl,324,15,2018-07-28 00:00:00,2018,ICES,Plastic bags,15,5.8466,54.85805
690,Poland,326252,BITS,Baltica,TVL,Large TV trawl,25339,33,2016-11-17 00:00:00,2016,ICES,Plastic bags,14,17.3775,55.26335
691,Ireland,326272,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG141,128,2012-12-03 00:00:00,2012,ICES,Plastic bags,14,-8.791,51.1
