id,country_name,survey_id,surveyname,ship_name,gear_description,stno,haulno,surveyyear,year,litterreferencelist,cloth_percentage,plastic_percentage,cloth_perc,glass_perc,metal_perc,miscellaneous_perc,natural_perc,other_perc,paper_perc,plastic_perc,rubber_perc,wood_perc,glass_percentage,other_percentage,metal_percentage,paper_percentage,rubber_percentage,wood_percentage,miscellaneous_percentage,natural_percentage,lat,lon
3338,France,54924,FR-CGFS,Thalassa (new),GOV trawl,V0456,53,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.44115,50.09195
3350,France,54938,FR-CGFS,Thalassa (new),GOV trawl,V0391,1,2017-01-01 00:00:00,2017,ICES,,95.2,0,0,0,4.8,0,0,0,95.2,0,0,,,,,,,4.8,,1.56145,50.78125
3351,France,54938,FR-CGFS,Thalassa (new),GOV trawl,V0392,2,2017-01-01 00:00:00,2017,ICES,,98.9,0,0,0,1.1,0,0,0,98.9,0,0,,,,,,,1.1,,1.6457,50.9324
3352,France,54938,FR-CGFS,Thalassa (new),GOV trawl,V0393,3,2017-01-01 00:00:00,2017,ICES,,83.3,0,0,8.3,8.3,0,0,0,83.3,0,0,,,8.3,,,,8.3,,1.33935,50.85215
3366,France,54966,FR-CGFS,Thalassa (new),GOV trawl,V0441,40,2017-01-01 00:00:00,2017,ICES,,66.7,0,0,0,33.3,0,0,0,66.7,0,0,,,,,,,33.3,,0.35785,50.54145
3367,France,54966,FR-CGFS,Thalassa (new),GOV trawl,V0443,42,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.0863,50.76035
3368,France,54966,FR-CGFS,Thalassa (new),GOV trawl,V0444,43,2017-01-01 00:00:00,2017,ICES,,83.3,0,0,16.7,0,0,0,0,83.3,0,0,,,16.7,,,,,,-0.2606,50.7628
3400,France,54990,FR-CGFS,Thalassa (new),GOV trawl,V0421,25,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.93195,50.14975
3401,France,54990,FR-CGFS,Thalassa (new),GOV trawl,V0423,27,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.82125,49.9825
3402,France,54990,FR-CGFS,Thalassa (new),GOV trawl,V0424,28,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.5597,49.9017
3403,France,54990,FR-CGFS,Thalassa (new),GOV trawl,V0425,29,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.39955,49.873
3408,France,54996,NS-IBTS,Thalassa (new),GOV trawl,V0021,12,2017-01-01 00:00:00,2017,ICES,,87.5,0,0,0,0,12.5,0,0,87.5,0,0,,,,,,,,12.5,1.4489,50.59855
3409,France,54996,NS-IBTS,Thalassa (new),GOV trawl,V0022,13,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.33945,50.85175
3410,France,54996,NS-IBTS,Thalassa (new),GOV trawl,V0023,14,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.5595,50.7975
3451,France,55044,NS-IBTS,Thalassa (new),GOV trawl,T0037,21,2015-01-01 00:00:00,2015,ICES,,66.7,0,0,0,33.3,0,0,0,66.7,0,0,,,,,,,33.3,,0.7023,50.56255
3452,France,55044,NS-IBTS,Thalassa (new),GOV trawl,T0038,22,2015-01-01 00:00:00,2015,ICES,,50,0,0,0,50,0,0,0,50,0,0,,,,,,,50,,1.029,50.6662
3453,France,55044,NS-IBTS,Thalassa (new),GOV trawl,T0039,23,2015-01-01 00:00:00,2015,ICES,,66.7,0,0,0,33.3,0,0,0,66.7,0,0,,,,,,,33.3,,1.62985,50.92405
3491,France,55096,FR-CGFS,Thalassa (new),GOV trawl,V0401,9,2017-01-01 00:00:00,2017,ICES,,95,0,5,0,0,0,0,0,95,0,0,5,,,,,,,,0.69475,50.5621
3492,France,55096,FR-CGFS,Thalassa (new),GOV trawl,V0402,10,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.9047,50.5409
3493,France,55096,FR-CGFS,Thalassa (new),GOV trawl,V0403,11,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.77485,50.3814
3494,France,55096,FR-CGFS,Thalassa (new),GOV trawl,V0405,12,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.618,50.35305
3514,France,55118,FR-CGFS,Thalassa (new),GOV trawl,V0464,59,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-1.29375,50.0345
3515,France,55118,FR-CGFS,Thalassa (new),GOV trawl,V0465,60,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-1.11615,50.1001
3516,France,55118,FR-CGFS,Thalassa (new),GOV trawl,V0468,63,2017-01-01 00:00:00,2017,ICES,,50,0,50,0,0,0,0,0,50,0,0,50,,,,,,,,-0.60785,50.07705
