id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
1246,IT,Italy,ITMar002,"Lido San Tommaso, Fermo (AP)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,20,13.781353,43.224181
1247,IT,Italy,ITMar002,"Lido San Tommaso, Fermo (AP)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,13.781353,43.224181
1248,IT,Italy,ITMar003,Spiaggia alla foce del fiume Tenna,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,13.777356,43.234898
1249,IT,Italy,ITMar003,Spiaggia alla foce del fiume Tenna,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,11,13.777356,43.234898
1250,IT,Italy,ITMar004,"Spiaggia Palombina, Ancona (AN)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,13,13.452214,43.611013
1251,IT,Italy,ITMar004,"Spiaggia Palombina, Ancona (AN)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,13.452214,43.611013
1252,IT,Italy,ITMar004,"Spiaggia Palombina, Ancona (AN)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,13.452214,43.611013
1253,IT,Italy,ITMar005,"Spiaggia della Marina di Montemarciano, Ancona (AN)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,24,13.302105,43.67123
1254,IT,Italy,ITMar005,"Spiaggia della Marina di Montemarciano, Ancona (AN)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,9,13.302105,43.67123
1255,IT,Italy,ITMar006,"Spiaggia di Marzocca, Lungomare Italia, Senigallia (AN)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,27,13.289705,43.677315
1256,IT,Italy,ITMar006,"Spiaggia di Marzocca, Lungomare Italia, Senigallia (AN)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,11,13.289705,43.677315
1257,IT,Italy,ITMar007,"Spiaggia Faleriense, Porto SantElpidio (AP)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,34,13.7778,43.235695
1258,IT,Italy,ITMar007,"Spiaggia Faleriense, Porto SantElpidio (AP)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,13.7778,43.235695
1259,IT,Italy,ITMLW001,"1 Corso Giacomo Matteotti, 17019 Varazze, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,79,TSG_ML,Plastic bags,63.3,8.5777,44.3582
1260,IT,Italy,ITMLW002,Parco del Conero,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,246.9,13.617,43.5326
1261,IT,Italy,ITMLW006,"124 Via Giuseppe Mazzini, 16031 Bogliasco, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,79,TSG_ML,Plastic bags,88.6,9.07025,44.3776
1262,IT,Italy,ITMLW007,"1350 Via Litoranea, 00122 00122, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,83,TSG_ML,Plastic bags,60.2,12.3772,41.683
1263,IT,Italy,ITMLW009,"144 Via Roma, 00055 Ladispoli, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,83,TSG_ML,Plastic bags,21.7,12.0491,41.9575
1264,IT,Italy,ITMLW010,Marina di Curinga,Other sources,Cleaning,2015,2015-01-01 00:00:00,3,87,TSG_ML,Plastic bags,57.5,16.22094,38.838378
1265,IT,Italy,ITMLW010,Marina di Curinga,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,309,TSG_ML,Plastic bags,64.7,16.22094,38.838378
1266,IT,Italy,ITMLW011,"2 SP366, 73026 San Foca, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,85,TSG_ML,Plastic bags,258.8,18.4099,40.2979
1267,IT,Italy,ITMLW012,"27-33 Lungomare di Ponente, 00054 Fregene, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,83,TSG_ML,Plastic bags,241,12.1916,41.856
1268,IT,Italy,ITMLW013,"32 Via Cartagine, 00058 Santa Marinella, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,83,TSG_ML,Plastic bags,54.2,11.9563,42.0172
1269,IT,Italy,ITMLW014,"3-5 Viale Colapesce, 90149 Palermo, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,87,TSG_ML,Plastic bags,52.9,13.3382,38.1965
1270,IT,Italy,ITMLW015,"38-179 Strada Tre Ponti, 18038 Sanremo, Italie",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,80,TSG_ML,Plastic bags,350,7.81536,43.822
1271,IT,Italy,ITMLW016,"54 Via Ronchi, 16155 Genova, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,79,TSG_ML,Plastic bags,12.7,8.82438,44.4233
1272,IT,Italy,ITMLW017,"54 Viale Cristoforo Colombo, 54033 Carrara, Italie",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,80,TSG_ML,Plastic bags,15,10.0254,44.0429
1273,IT,Italy,ITMLW018,"9 Corso Augusto Mombello, 18038 Sanremo, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,80,TSG_ML,Plastic bags,143.8,7.77606,43.816
1274,IT,Italy,ITMLW019,"92 Passeggiata delle Sirene, 00040 Lido Di Enea Lavinio, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,83,TSG_ML,Plastic bags,120.5,12.5894,41.4873
1275,IT,Italy,ITMLW022,"Ansedonia, Tagliata",Other sources,Monitoring,2017,2017-01-01 00:00:00,1,97,TSG_ML,Plastic bags,40.2,11.298397,42.408261
1276,IT,Italy,ITMLW026,baia blu,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,196,TSG_ML,Plastic bags,1.5,9.884082,44.08315
1277,IT,Italy,ITMLW027,"Baia dell'Orte, spiaggia di cala casotto",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,761,TSG_ML,Plastic bags,3.9,18.506738,40.12867
1278,IT,Italy,ITMLW033,"Catania Viale Kennedy 93, 95100 Catania, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,88,TSG_ML,Plastic bags,5.7,15.0845,37.4453
1279,IT,Italy,ITMLW041,Finale Ligure harbour beach,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,98,TSG_ML,Plastic bags,40.8,8.369831,44.176532
1280,IT,Italy,ITMLW078,Moneglia,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,229,TSG_ML,Plastic bags,0.9,9.478272,44.23881
1281,IT,Italy,ITMLW096,"Sa Mesa Longa San vero Milis, 09070 San Vero Milis, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,85,TSG_ML,Plastic bags,94.1,8.39707,40.044
1282,IT,Italy,ITMLW101,Siracusa I,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,31,TSG_ML,Plastic bags,61.3,15.292072,37.057907
1283,IT,Italy,ITMLW212,"Spiaggia Pane e Pomodoro, 70126 Bari, Italie",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,101,TSG_ML,Plastic bags,13.9,16.890536,41.118717
1284,IT,Italy,ITMLW233,Torvaianica Beach,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,208,TSG_ML,Plastic bags,2.4,12.424735,41.649913
1285,IT,Italy,ITMLW236,Riserva di Vendicari,Other sources,Cleaning,2018,2018-01-01 00:00:00,3,35/37/42,TSG_ML,Plastic bags,21.6,15.106838,36.838812
1286,IT,Italy,ITMLW240,Marina di Gioiosa Ionica,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,87,TSG_ML,Plastic bags,248.3,16.3344,38.3022
1287,IT,Italy,ITMLW243,Lido di Dante,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,79,TSG_ML,Plastic bags,253.2,12.319,44.3859
1288,IT,Italy,ITMLW244,Lido di Metaponto,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,85,TSG_ML,Plastic bags,176.5,16.8366,40.3594
1289,IT,Italy,ITMol001,"Spiaggia Torre del Sinarca, Termoli (CB)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,16,14.9605,42.0092
1290,IT,Italy,ITMol002,"Spiaggia di Ventotto, Petacciato (CB)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,20,14.86639,42.0318
1291,IT,Italy,ITPug001,"Spiaggia di San Vito, Polignano a Mare (BA)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,16,17.19397,41.014135
1292,IT,Italy,ITPug001,"Spiaggia di San Vito, Polignano a Mare (BA)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,17.19397,41.014135
1293,IT,Italy,ITPug002,"Spiaggia Li Ronzi, Casalabate (LE)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,18.13138,40.4912
1294,IT,Italy,ITPug003,"Spiaggia di zona Arco, Tricase (LE)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,11,18.39586,39.93093
1295,IT,Italy,ITPug004,"Spiaggia Saline Punta della Contessa, Brindisi (BR)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,18.01778,40.62242
1296,IT,Italy,ITPug005,Spiaggetta di Ginosa (TA),Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,16.885525,40.41887
1297,IT,Italy,ITPug005,Spiaggetta di Ginosa (TA),Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,6,16.885525,40.41887
1298,IT,Italy,ITPug006,"Cala Sala - Cala Incina, Polignano a Mare (BA)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,17.25751,40.9802
1299,IT,Italy,ITPug007,"Spiaggia sul Mar Piccolo, Taranto (TA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,17.30215,40.46946
1300,IT,Italy,ITPug008,"Cala Lama Monachile, Polignano a Mare (BA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,20,17.218025,40.996589
1301,IT,Italy,ITPug009,"Spiaggia di Monaco, Maruggio (TA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,17.59349,40.299333
1302,IT,Italy,ITPug010,"Spiaggia di Isola Varano, Ischitella (FG)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,15.77989,41.91861
1303,IT,Italy,ITPug011,"Spiaggia di San Cataldo, Bari (BA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,33,16.839911,41.137818
1304,IT,Italy,ITSar001,"Spiaggia della Maddalena, Capoterra (CA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,9,9.01748,39.14609
1305,IT,Italy,ITSar002,"Spiaggia La Speranza, Alghero (SS)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,8.36698,40.49627
1306,IT,Italy,ITSar003,"Spiaggia di Scivu - Acqua Durci, Arbus (SU)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,15,8.419196,39.503803
1307,IT,Italy,ITSic001,"Spiaggia di Babbaluciara, Agrigento (AG)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,14,13.569822,37.27468
1308,IT,Italy,ITSic001,"Spiaggia di Babbaluciara, Agrigento (AG)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,4,13.569822,37.27468
1309,IT,Italy,ITSic001,"Spiaggia di Babbaluciara, Agrigento (AG)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,24,13.569822,37.27468
1310,IT,Italy,ITSic002,"Spiaggia della Bandita, Palermo (PA)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,30,13.41757,38.09827
1311,IT,Italy,ITSic003,"Spiaggia di Barcarello, Palermo  (PA)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,30,13.28226,38.20716
1312,IT,Italy,ITSic004,"Spiaggia di Montelungo, Gela (CL)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,4,14.19615,37.08176
1313,IT,Italy,ITSic005,"Spiaggia Morghella, Pachino (SR)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,25,15.12315,36.7025
1314,IT,Italy,ITSic006,"Spiaggia nella Riseva Naturale Oasi del Simeto, Catania (CT)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,18,15.09103,37.41197
1315,IT,Italy,ITSic007,"Spiaggia San Giovanni, Giardini Naxos (ME)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,4,15.27275,37.8356
1316,IT,Italy,ITSic008,"Spiaggia Vulpiglia, Pachino (SR)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,19,15.12025,36.71031
1317,IT,Italy,ITSic009,Spiaggia della Spinazza,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,9,15.113,36.7452
1318,IT,Italy,ITSic010,Lido l'isola delle correnti,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,8,15.0802,36.64875
1319,IT,Italy,ITSic011,"Spiaggia alla foce del Fiume Irminio, Ragusa (RG)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,9,14.59553,36.77258
1320,IT,Italy,ITSic012,Spiaggia Scoglitti,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,6,14.4398,36.87653
1321,IT,Italy,ITSic013,"Spiaggia Olivella, Santa Flavia (PA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,15,13.53692,38.08293
1322,IT,Italy,ITSic014,"Spiaggia dellArenella, Siracusa (SR)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,12,15.264215,36.99526
1323,IT,Italy,ITSic014,"Spiaggia dellArenella, Siracusa (SR)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,14,15.264215,36.99526
1324,IT,Italy,ITSic015,"Marina di Priolo Gargallo, Siracusa (SR)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,4,15.226475,37.15166
1325,IT,Italy,ITSic015,"Marina di Priolo Gargallo, Siracusa (SR)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,15,15.226475,37.15166
1326,IT,Italy,ITSic016,"Spiaggia di Punta delle Formiche, Pachino (SR)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,22,15.05524,36.667305
1327,IT,Italy,ITSic016,"Spiaggia di Punta delle Formiche, Pachino (SR)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,31,15.05524,36.667305
1328,IT,Italy,ITSic017,"Spiaggia Cantone, Barcellona Pozzo di Gotto (ME)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,8,15.1721,38.1523
1329,IT,Italy,ITSic018,"Spiaggia a San Cataldo, Trappeto (PA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,28,13.06424,38.07909
1330,IT,Italy,ITSic019,"Spiaggia di Romagnolo, Palermo (PA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,85,13.39498,38.10393
1331,IT,Italy,ITSic020,"Spiaggia della Foggia, Ficarazzi (PA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,15,13.48058,38.0997
1332,IT,Italy,ITSic021,"Spiaggia di Portopalo di Capo Passero, Pachino (SR)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,13,15.11238,36.6735
1333,IT,Italy,ITTos001,"Spiaggia di Talamone, Orbetello (GR)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,4,11.14967,42.56375
1334,IT,Italy,ITTos002,Spiaggia del Porto di Scarlino,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,10.78415,42.89517
1335,IT,Italy,ITTos003,"Spiaggia della Riserva Naturale della Lecciona, Viareggio (LU)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,126,10.247975,43.838645
1336,IT,Italy,ITTos003,"Spiaggia della Riserva Naturale della Lecciona, Viareggio (LU)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,17,10.247975,43.838645
1337,IT,Italy,ITTos004,"Spiaggia della Feniglia, Orbetello (GR)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,7,11.26894,42.41937
1338,IT,Italy,ITTos005,"Spiaggia Giannella, Orbetello (GR)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,7,11.18234,42.45951
1339,IT,Italy,ITTos006,"Spiaggia di Chiarone, Capalbio (GR)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,12,11.4481,42.37846
1340,IT,Italy,ITTos007,"Spiaggia di Albinia, Orbetello (GR)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,10,11.19155,42.49809
1341,IT,Italy,ITTos008,"Spiaggia presso Laguna del Mort, Eraclea (VE)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,6,12.734785,45.53128
1342,IT,Italy,ITTos008,"Spiaggia presso Laguna del Mort, Eraclea (VE)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,12,12.734785,45.53128
1506,IT,Italy,MAD_ABR_1,Lido Saraceni,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,21.2,14.413183,42.34453
1507,IT,Italy,MAD_ABR_1,Lido Saraceni,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,21.2,14.413183,42.34453
1508,IT,Italy,MAD_ABR_1,Lido Saraceni,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,15.2,14.413183,42.34453
1509,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,113.3,14.04338,42.646548
1510,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,179,TSG_ML,Plastic bags,0.6,14.04338,42.646548
1511,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,43.5,14.04338,42.646548
1512,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,340.9,14.04338,42.646548
1513,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,168.2,14.04338,42.646548
1514,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,140.9,14.04338,42.646548
1515,IT,Italy,MAD_ABR_3,Silvi Sud,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,63.6,14.117973,42.554553
1516,IT,Italy,MAD_ABR_3,Silvi Sud,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,72.7,14.117973,42.554553
1517,IT,Italy,MAD_ABR_3,Silvi Sud,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,48.5,14.117973,42.554553
1518,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,60,14.67996,42.180649
1519,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,17.6,14.67996,42.180649
1520,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,97,14.67996,42.180649
1521,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,59.1,14.67996,42.180649
1522,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,107.6,14.67996,42.180649
1523,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,30,ITA,Plastic bags,6.7,12.324607,44.362717
1524,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Plastic bags,30.3,12.324607,44.362717
1525,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,40.9,12.324607,44.362717
1526,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,42.4,12.324607,44.362717
1527,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Plastic bags,48.5,12.324607,44.362717
1528,IT,Italy,MAD_EMR_2,Cesenatico,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,10,12.391409,44.213709
1529,IT,Italy,MAD_EMR_2,Cesenatico,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,33.3,12.391409,44.213709
1530,IT,Italy,MAD_EMR_2,Cesenatico,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Plastic bags,48.5,12.391409,44.213709
1531,IT,Italy,MAD_EMR_2,Cesenatico,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,77.3,12.391409,44.213709
1532,IT,Italy,MAD_EMR_2,Cesenatico,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Plastic bags,24.2,12.391409,44.213709
1533,IT,Italy,MAD_EMR_3,Porto Garibaldi,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,33,ITA,Plastic bags,93.9,12.251876,44.67527
1534,IT,Italy,MAD_EMR_3,Porto Garibaldi,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,92.4,12.251876,44.67527
1535,IT,Italy,MAD_EMR_3,Porto Garibaldi,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,116.7,12.251876,44.67527
1536,IT,Italy,MAD_EMR_3,Porto Garibaldi,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,65.2,12.251876,44.67527
1537,IT,Italy,MAD_EMR_4,Rimini,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,3.3,12.576591,44.077939
1538,IT,Italy,MAD_EMR_4,Rimini,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,18.6,12.576591,44.077939
1539,IT,Italy,MAD_EMR_4,Rimini,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,42.4,12.576591,44.077939
1540,IT,Italy,MAD_EMR_4,Rimini,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,27.3,12.576591,44.077939
1541,IT,Italy,MAD_EMR_4,Rimini,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,16.7,12.576591,44.077939
1542,IT,Italy,MAD_FVG_1,Fossalon,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,2,33,ITA,Plastic bags,6.1,13.51269,45.71572
1543,IT,Italy,MAD_FVG_1,Fossalon,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,33,ITA,Plastic bags,4.5,13.51269,45.71572
1544,IT,Italy,MAD_FVG_2,Lido di Staranzano,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,30/33,ITA,Plastic bags,213.3,13.522083,45.766042
1545,IT,Italy,MAD_FVG_2,Lido di Staranzano,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,33,ITA,Plastic bags,3,13.522083,45.766042
1546,IT,Italy,MAD_FVG_2,Lido di Staranzano,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Plastic bags,3,13.522083,45.766042
1547,IT,Italy,MAD_FVG_2,Lido di Staranzano,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,33,ITA,Plastic bags,3,13.522083,45.766042
1548,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,1,90,ITA,Plastic bags,18.9,13.236004,45.713966
1549,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,33,ITA,Plastic bags,45.5,13.236004,45.713966
1550,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,2,33,ITA,Plastic bags,10.6,13.236004,45.713966
1551,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,33,ITA,Plastic bags,3,13.236004,45.713966
1552,IT,Italy,MAD_FVG_4,Marina Nova,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,33,ITA,Plastic bags,193.9,13.546372,45.785234
1553,IT,Italy,MAD_FVG_4,Marina Nova,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,33,ITA,Plastic bags,3,13.546372,45.785234
