id,country_name,survey_id,surveyname,ship_name,gear_description,stno,haulno,surveyyear,year,litterreferencelist,cloth_percentage,plastic_percentage,cloth_perc,glass_perc,metal_perc,miscellaneous_perc,natural_perc,other_perc,paper_perc,plastic_perc,rubber_perc,wood_perc,glass_percentage,other_percentage,metal_percentage,paper_percentage,rubber_percentage,wood_percentage,miscellaneous_percentage,natural_percentage,lat,lon
147,France,41084,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G503,65,2016-01-01 00:00:00,2016,MEDITS,,78.9,0,0,21.1,0,0,0,0,78.9,0,0,,,21.1,,,,,,3.96645,42.6818
148,France,41085,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G223,56,2016-01-01 00:00:00,2016,MEDITS,,95.2,0,0,4.8,0,0,0,0,95.2,0,0,,,4.8,,,,,,4.10405,43.21195
149,France,41085,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G224,55,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.166,43.2172
150,France,41085,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G226,54,2016-01-01 00:00:00,2016,MEDITS,,85.2,0,11.1,0,0,0,0,0,85.2,0,3.7,11.1,,,,,3.7,,,4.2859,43.17285
151,France,41085,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G229,53,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.43695,43.1562
154,France,41087,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G206,77,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.3191,42.81185
155,France,41087,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G214,78,2016-01-01 00:00:00,2016,MEDITS,11.1,88.9,11.1,0,0,0,0,0,0,88.9,0,0,,,,,,,,,3.68755,42.9017
156,France,41087,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G215,79,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.8041,42.88385
157,France,41088,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G308,34,2016-01-01 00:00:00,2016,MEDITS,,90,0,0,10,0,0,0,0,90,0,0,,,10,,,,,,4.84745,43.06185
158,France,41088,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G309,33,2016-01-01 00:00:00,2016,MEDITS,4.3,78.3,4.3,0,17.4,0,0,0,0,78.3,0,0,,,17.4,,,,,,4.9874,43.1466
159,France,41088,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G310,32,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,5.075,43.14915
160,France,41088,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G407,31,2016-01-01 00:00:00,2016,MEDITS,5.8,86.5,5.8,5.8,1.9,0,0,0,0,86.5,0,0,5.8,,1.9,,,,,,5.1154,42.9912
168,France,41091,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G101,60,2016-01-01 00:00:00,2016,MEDITS,17.1,80.5,17.1,0,2.4,0,0,0,0,80.5,0,0,,,2.4,,,,,,3.0916,42.9567
169,France,41091,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G104,61,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.17365,42.951
170,France,41091,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G211,62,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.59015,43.09175
