id,country,country_name,survey_id,surveyname,ship,ship_name,gear,gear_description,project_id,stno,haulno,surveyyear,year,date,shot_timestamp,distance_km,netopening_km,ltref,littercount_by_squarekm,littercount_by_ha,geom_pointline,lat,lon
325,IT,Italy,204581,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0I_2015-06-12,9,2015-01-01 00:00:00,2015,12/06/2015,2015-06-12T09:36:00+0200,2.441,0.01,TSG_ML,3727.98,37.28,0102000020E6100000020000009A779CA22329294008556AF640734640F0F96184F0382940B3075A8121734640,12.59578,44.89994
326,IT,Italy,204582,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H13_2015-06-12,13,2015-01-01 00:00:00,2015,12/06/2015,2015-06-12T14:55:00+0200,2.237,0.01,TSG_ML,715.244,7.152,0102000020E61000000200000025581CCEFC3A29408B1A4CC3F0914640068195438B2C29404BC8073D9B914640,12.601105,45.138855
327,IT,Italy,204583,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H16_2015-06-12,16,2015-01-01 00:00:00,2015,12/06/2015,2015-06-12T13:17:00+0200,3.573,0.01,TSG_ML,895.606,8.956,0102000020E610000002000000B493C151F26A29401AC05B20418D4640B459F5B9DA6A29409A779CA223894640,12.70879,45.087475
328,IT,Italy,204584,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H19_2015-06-12,19,2015-01-01 00:00:00,2015,12/06/2015,2015-06-12T11:05:00+0200,2.487,0.01,TSG_ML,1487.736,14.877,0102000020E610000002000000FC3559A31E722940EB8B84B69C6F4640A796ADF5457229401B81785DBF6C4640,12.72304,44.86078
329,IT,Italy,204585,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0F_2015-06-12,6,2015-01-01 00:00:00,2015,12/06/2015,2015-06-12T16:35:00+0200,2.768,0.01,TSG_ML,867.052,8.671,0102000020E6100000020000004A46CEC29EE62840A3AF20CD589C4640B8E9CF7EA4F8284031B1F9B8369C4640,12.46803,45.22094
330,IT,Italy,204586,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0G_2015-06-12,7,2015-01-01 00:00:00,2015,12/06/2015,2015-06-12T06:10:00+0200,2.642,0.01,TSG_ML,567.752,5.678,0102000020E6100000020000000CC85EEFFEB828402F6EA301BC8D464062670A9DD7B828404DBED9E6C6904640,12.36117,45.119185
331,IT,Italy,204587,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0H_2015-06-12,8,2015-01-01 00:00:00,2015,12/06/2015,2015-06-12T07:20:00+0200,2.392,0.01,TSG_ML,3219.064,32.191,0102000020E610000002000000A032FE7DC6E528408195438B6C8746400ADCBA9BA7DA284061A6ED5F59894640,12.43792,45.06552
354,ME,Montenegro,204610,DFG_Montenegro_2015,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_MN6_2015-08-02,6,2015-01-01 00:00:00,2015,02/08/2015,2015-08-02T10:05:00+0200,5.265,0.015,TSG_ML,25.324,0.253,0102000020E610000002000000E17A14AE47A132406666666666064540A9876874079132407CF2B0506B064540,18.59826,42.050075
355,ME,Montenegro,204611,DFG_Montenegro_2015,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_MN7_2015-08-02,7,2015-01-01 00:00:00,2015,02/08/2015,2015-08-02T07:42:00+0200,4.892,0.015,TSG_ML,95.394,0.954,0102000020E6100000020000007B14AE47E17A324048E17A14AE0745407B14AE47E17A324099BB96900F024540,18.48,42.03805
356,ME,Montenegro,204612,DFG_Montenegro_2015,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_MN8_2015-08-02,8,2015-01-01 00:00:00,2015,02/08/2015,2015-08-02T18:46:00+0200,2.748,0.015,TSG_ML,72.78,0.728,0102000020E610000002000000D7A3703D0A9732406666666666E644409A779CA22399324041F163CC5DE34440,18.5941,41.78815
357,ME,Montenegro,204613,DFG_Montenegro_2015,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_MN9_2015-08-02,9,2015-01-01 00:00:00,2015,02/08/2015,2015-08-02T16:25:00+0200,5.596,0.015,TSG_ML,11.913,0.119,0102000020E610000002000000F853E3A59BC4324052B81E85EB1145401DC9E53FA4BF3240F2D24D6210184540,18.7583,42.164
358,ME,Montenegro,204614,DFG_Montenegro_2015,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_MN4_2015-08-02,4,2015-01-01 00:00:00,2015,02/08/2015,2015-08-02T14:37:00+0200,2.803,0.015,TSG_ML,95.136,0.951,0102000020E610000002000000EC51B81E856B3240EC51B81E85EB444091B8C7D2876E324071E6577380E84440,18.42588,41.82821
359,ME,Montenegro,204615,DFG_Montenegro_2015,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_MN5_2015-08-02,5,2015-01-01 00:00:00,2015,02/08/2015,2015-08-02T12:20:00+0200,2.796,0.015,TSG_ML,381.497,3.815,0102000020E610000002000000B81E85EB51B83240CDCCCCCCCCEC4440F163CC5D4BB832400000000000F04440,18.71995,41.8625
360,IT,Italy,204616,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H10_2015-05-29,10,2015-01-01 00:00:00,2015,29/05/2015,2015-05-29T07:58:00+0200,3.313,0.01,TSG_ML,513.13,5.131,0102000020E6100000020000005A2A6F47386D29402619390B7BA24640344B02D4D48229405131CEDF84A24640,12.734425,45.26953
361,IT,Italy,204617,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H03_2015-05-29,3,2015-01-01 00:00:00,2015,29/05/2015,2015-05-29T11:35:00+0200,2.501,0.01,TSG_ML,439.824,4.398,0102000020E610000002000000E08442041C022A404417D4B7CCB9464053AEF02E17112A405E9D6340F6BA4640,13.01875,45.4561
362,IT,Italy,204618,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H06_2015-05-29,6,2015-01-01 00:00:00,2015,29/05/2015,2015-05-29T09:50:00+0200,2.433,0.01,TSG_ML,328.812,3.288,0102000020E6100000020000003A92CB7F489F294078280AF489B04640E92B483316AD2940923F1878EEB14640,12.82458,45.38465
363,IT,Italy,204619,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H09_2015-05-29,9,2015-01-01 00:00:00,2015,29/05/2015,2015-05-29T06:45:00+0200,2.36,0.01,TSG_ML,169.492,1.695,0102000020E6100000020000001EF98381E74E29400DA661F888A84640C72E51BD3540294072F90FE9B7A74640,12.63976,45.31349
364,IT,Italy,204620,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0A_2015-05-29,1,2015-01-01 00:00:00,2015,29/05/2015,2015-05-29T13:50:00+0200,3.041,0.01,TSG_ML,230.187,2.302,0102000020E610000002000000C63368E89FB02940BB7EC16ED8C2464000AE64C746A0294062670A9DD7C04640,12.829005,45.514405
365,IT,Italy,204621,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0B_2015-05-29,2,2015-01-01 00:00:00,2015,29/05/2015,2015-05-29T15:48:00+0200,2.641,0.01,TSG_ML,416.509,4.165,0102000020E61000000200000060C8EA56CF692940DA03ADC090BD4640EEB1F4A10B5A294007F0164850BC4640,12.691265,45.47609
366,IT,Italy,204622,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0C_2015-05-29,3,2015-01-01 00:00:00,2015,29/05/2015,2015-05-29T17:09:00+0200,2.44,0.01,TSG_ML,737.705,7.377,0102000020E610000002000000A8C64B37894129402A745E6397B846404F75C8CD70332940D734EF3845B74640,12.614235,45.43696
367,IT,Italy,204623,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0D_2015-05-29,4,2015-01-01 00:00:00,2015,29/05/2015,2015-05-29T19:15:00+0200,2.247,0.01,TSG_ML,934.579,9.346,0102000020E610000002000000EE08A7052FDA2840F8A57EDE54A446406C26DF6C73E32840357BA01518A64640,12.43519,45.290725
377,ME,Montenegro,204633,DFG_Montenegro_2015,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_MN0_2015-08-01,0,2015-01-01 00:00:00,2015,01/08/2015,2015-08-01T12:33:00+0200,2.752,0.015,TSG_ML,96.899,0.969,0102000020E610000002000000CDCCCCCCCCCC3240295C8FC2F5084540F8AA9509BFCC3240B6BE4868CB054540,18.799895,42.057635
378,ME,Montenegro,204634,DFG_Montenegro_2015,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_MN1_2015-08-01,1,2015-01-01 00:00:00,2015,01/08/2015,2015-08-01T08:56:00+0200,3.189,0.015,TSG_ML,1024.355,10.244,0102000020E61000000200000014AE47E17A143340B81E85EB51F8444027A5A0DB4B1A3340C503CAA65CF54440,19.09136,41.928445
379,ME,Montenegro,204635,DFG_Montenegro_2015,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_MN2_2015-08-01,2,2015-01-01 00:00:00,2015,01/08/2015,2015-08-01T17:17:00+0200,2.756,0.015,TSG_ML,24.19,0.242,0102000020E61000000200000052B81E85EB913240D7A3703D0A17454069A9BC1DE1943240CEFC6A0E10144540,18.57578,42.16837
380,ME,Montenegro,204636,DFG_Montenegro_2015,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_MN3_2015-08-01,3,2015-01-01 00:00:00,2015,01/08/2015,2015-08-01T14:58:00+0200,2.759,0.015,TSG_ML,217.47,2.175,0102000020E610000002000000D7A3703D0A973240295C8FC2F52845402D6002B7EE9632402F8B89CDC7254540,18.58979,42.30758
393,SI,Slovenia,204649,DFG_Slovenia_2015,SNS9,Deklica,BOT,Bottom trawl,12384,SI_SfMaTr_IZ2_2015-11-10,2,2015-01-01 00:00:00,2015,10/11/2015,2015-11-10T08:58:00+0100,3.616,0.02,TSG_ML,41.482,0.415,0102000020E610000002000000E3C281902C302B405DDC460378CB46400A4B3CA06C1A2B40207BBDFBE3C94640,13.57285,45.583435
394,SI,Slovenia,204650,DFG_Slovenia_2015,SNS9,Deklica,BOT,Bottom trawl,12384,SI_SfMaTr_KP2_2015-11-10,2,2015-01-01 00:00:00,2015,10/11/2015,2015-11-10T07:47:00+0100,3.027,0.02,TSG_ML,49.554,0.496,0102000020E6100000020000006B60AB048B532B407AC7293A92CB46401D3D7E6FD33F2B404FAF946588CB4640,13.643915,45.59025
395,SI,Slovenia,204651,DFG_Slovenia_2015,SNS9,Deklica,BOT,Bottom trawl,12384,SI_SfMaTr_PI1_2015-11-10,1,2015-01-01 00:00:00,2015,10/11/2015,2015-11-10T10:07:00+0100,3.616,0.02,TSG_ML,27.655,0.277,0102000020E610000002000000736891ED7C0F2B4024B9FC87F4C746409981CAF8F7F92A40AE9E93DE37C64640,13.509235,45.555365
396,HR,Croatia,204652,DFG_Croatia_2015,HRRS,Alga,BOT,Bottom trawl,12384,HR_SfMaTr_DU3_2015-03-18,3,2015-01-01 00:00:00,2015,18/03/2015,2015-03-18T14:26:00+0100,2.321,0.009,TSG_ML,287.233,2.872,0102000020E6100000020000001BBB44F5D6E031400708E6E8F1534540F3AB394030E73140BB61DBA2CC524540,17.89068,42.651345
397,HR,Croatia,204653,DFG_Croatia_2015,HRRS,Alga,BOT,Bottom trawl,12384,HR_SfMaTr_DU1_2015-03-18,1,2015-01-01 00:00:00,2015,18/03/2015,2015-03-18T11:39:00+0100,2.378,0.009,TSG_ML,467.246,4.672,0102000020E61000000200000024D1CB2896E331406C3EAE0D155745404E62105839DC31402CBCCB457C574540,17.87463,42.681905
398,HR,Croatia,204654,DFG_Croatia_2015,HRRS,Alga,BOT,Bottom trawl,12384,HR_SfMaTr_DU2_2015-03-18,2,2015-01-01 00:00:00,2015,18/03/2015,2015-03-18T13:00:00+0100,2.213,0.009,TSG_ML,451.875,4.519,0102000020E610000002000000312592E865DC3140C616821C945445404F1E166A4DDB31407AA52C431C574540,17.85879,42.67066
399,HR,Croatia,204655,DFG_Croatia_2015,HRRX,Cipal,BOT,Bottom trawl,12384,HR_SfMaTr_HV1_2015-01-15,1,2015-01-01 00:00:00,2015,15/01/2015,2015-01-15T17:01:00+0100,2.163,0.009,TSG_ML,821.904,8.219,0102000020E610000002000000020EA14ACD763040FA7E6ABC749F4540EA094B3CA07C30403C889D29749E4540,16.475445,43.241835
400,HR,Croatia,204656,DFG_Croatia_2015,HRRX,Cipal,BOT,Bottom trawl,12384,HR_SfMaTr_HV2_2015-01-15,2,2015-01-01 00:00:00,2015,15/01/2015,2015-01-15T18:06:00+0100,2.036,0.009,TSG_ML,382.013,3.82,0102000020E610000002000000AEB6627FD97D30406CEC12D55B9F4540C4EBFA05BB793040FE43FAEDEBA04540,16.483555,43.251095
401,HR,Croatia,204657,DFG_Croatia_2015,HRRX,Cipal,BOT,Bottom trawl,12384,HR_SfMaTr_HV3_2015-01-15,3,2015-01-01 00:00:00,2015,15/01/2015,2015-01-15T19:01:00+0100,2.116,0.009,TSG_ML,525.1,5.251,0102000020E610000002000000A661F88898723040B16D516683A0454003098A1F637630405131CEDF849E4540,16.455045,43.24622
402,HR,Croatia,204658,DFG_Croatia_2015,HRRX,Cipal,BOT,Bottom trawl,12384,HR_SfMaTr_HV1_2015-03-23,1,2015-01-01 00:00:00,2015,23/03/2015,2015-03-23T17:16:00+0100,1.996,0.009,TSG_ML,334.001,3.34,0102000020E61000000200000006D847A7AE7430401DE6CB0BB09F4540DF32A7CB627A30404278B471C49E4540,16.46693,43.243965
403,HR,Croatia,204659,DFG_Croatia_2015,HRRX,Cipal,BOT,Bottom trawl,12384,HR_SfMaTr_HV2_2015-03-23,2,2015-01-01 00:00:00,2015,23/03/2015,2015-03-23T18:13:00+0100,2.064,0.009,TSG_ML,538.329,5.383,0102000020E61000000200000007CE1951DA7B304007EBFF1CE69F4540569A94826E7730402FFA0AD28CA14540,16.475165,43.25566
404,HR,Croatia,204660,DFG_Croatia_2015,HRRX,Cipal,BOT,Bottom trawl,12384,HR_SfMaTr_HV3_2015-03-23,3,2015-01-01 00:00:00,2015,23/03/2015,2015-03-23T19:12:00+0100,2.047,0.009,TSG_ML,379.96,3.8,0102000020E6100000020000003D2CD49AE6753040DC63E94317A04540268DD13AAA7230403C31EBC5509E4540,16.45423,43.243775
405,HR,Croatia,204661,DFG_Croatia_2015,HRRS,Alga,BOT,Bottom trawl,12384,HR_SfMaTr_DU1_2015-01-27,1,2015-01-01 00:00:00,2015,27/01/2015,2015-01-27T10:25:00+0100,2.336,0.009,TSG_ML,1379.376,13.794,0102000020E610000002000000F9BD4D7FF6E331403B014D840D574540F8AA9509BFDC3140ACADD85F76574540,17.876385,42.6817
406,HR,Croatia,204662,DFG_Croatia_2015,HRRS,Alga,BOT,Bottom trawl,12384,HR_SfMaTr_DU2_2015-01-27,2,2015-01-01 00:00:00,2015,27/01/2015,2015-01-27T11:45:00+0100,2.426,0.009,TSG_ML,1145.003,11.45,0102000020E61000000200000041B7973446DB314034BF9A0304574540F8C264AA60DC31407155D97745544540,17.858695,42.66909
407,HR,Croatia,204663,DFG_Croatia_2015,HRRS,Alga,BOT,Bottom trawl,12384,HR_SfMaTr_DU3_2015-01-27,3,2015-01-01 00:00:00,2015,27/01/2015,2015-01-27T13:02:00+0100,2.535,0.009,TSG_ML,525.97,5.26,0102000020E6100000020000001CD3139678E0314024D6E25300544540D66EBBD05CE731402DEC6987BF524540,17.8903,42.651365
96,FR,France,191216,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C402,7,2016-01-01 00:00:00,2016,23/05/2016,2016-05-23T09:51:00+0200,5.649,0.0249,MEDITS,447.888,4.479,0102000020E61000000200000083C0CAA145F622408BFD65F7E4E14440295C8FC2F5082340C8073D9B55E74440,9.49925,41.78605
97,FR,France,191217,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C408,1,2016-01-01 00:00:00,2016,21/05/2016,2016-05-21T10:24:00+0200,5.145,0.0241,MEDITS,104.843,1.048,0102000020E610000002000000742497FF903E2340865AD3BCE37C45408104C58F313723409031772D21774540,9.615,42.9532
100,FR,France,191220,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C401,4,2016-01-01 00:00:00,2016,22/05/2016,2016-05-22T09:54:00+0200,5.649,0.0189,MEDITS,224.79,2.248,0102000020E6100000020000002FDD2406811523407FFB3A70CEC84440AC1C5A643B1F2340C3F5285C8FC24440,9.5515,41.5444
103,FR,France,191224,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C502,9,2016-01-01 00:00:00,2016,23/05/2016,2016-05-23T16:11:00+0200,4.426,0.0242,ICES,0,0,0102000020E61000000200000044FAEDEBC0392340B003E78C28F5444004560E2DB23D2340E0BE0E9C33FA4440,9.61665,41.935
105,FR,France,191226,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C201,3,2016-01-01 00:00:00,2016,22/05/2016,2016-05-22T07:22:00+0200,2.815,0.018,MEDITS,177.62,1.776,0102000020E610000002000000A245B6F3FDF42240151DC9E53FBC4440E9B7AF03E7EC224002BC051214BF4440,9.4706,41.48175
108,FR,France,191229,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C204,13,2016-01-01 00:00:00,2016,25/05/2016,2016-05-25T07:54:00+0200,2.853,0.017,MEDITS,41.236,0.412,0102000020E610000002000000865AD3BCE3342340B30C71AC8B134540BE30992A183523403B70CE88D2164540,9.6035,42.1655
109,FR,France,191230,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C404,21,2016-01-01 00:00:00,2016,28/05/2016,2016-05-28T09:43:00+0200,5.76,0.0242,MEDITS,437.615,4.376,0102000020E6100000020000005839B4C8765E234029CB10C7BA2845401973D712F2612340C8073D9B552F4540,9.6879,42.344
111,FR,France,191232,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C403,12,2016-01-01 00:00:00,2016,24/05/2016,2016-05-24T16:56:00+0200,5.612,0.0249,MEDITS,100.187,1.002,0102000020E610000002000000DC68006F81442340D93D7958A8FD44408716D9CEF7532340FA7E6ABC74034540,9.6489,42.00435
112,FR,France,191233,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C202,8,2016-01-01 00:00:00,2016,23/05/2016,2016-05-23T13:48:00+0200,2.797,0.0146,ICES,0,0,0102000020E610000002000000C74B378941E02240B6847CD0B3E9444042CF66D5E7EA2240151DC9E53FEC4440,9.4484,41.83575
115,FR,France,191236,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C206,17,2016-01-01 00:00:00,2016,27/05/2016,2016-05-27T10:46:00+0200,2.871,0.0169,MEDITS,103.051,1.031,0102000020E6100000020000009031772D213F234069006F81043D454004560E2DB23D2340C4B12E6EA3394540,9.6219,42.4635
116,FR,France,191237,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C205,20,2016-01-01 00:00:00,2016,28/05/2016,2016-05-28T07:37:00+0200,2.927,0.0179,MEDITS,95.432,0.954,0102000020E610000002000000DBF97E6ABC3423400C022B87163145404BC8073D9B35234004560E2DB22D4540,9.60385,42.37025
117,FR,France,191238,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C302,11,2016-01-01 00:00:00,2016,24/05/2016,2016-05-24T09:49:00+0200,2.871,0.0188,MEDITS,55.581,0.556,0102000020E6100000020000000C93A98251292340C286A757CAFA44405AF5B9DA8A1D2340B81E85EB51F84440,9.5692,41.94965
118,FR,France,191239,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C405,18,2016-01-01 00:00:00,2016,27/05/2016,2016-05-27T14:31:00+0200,5.816,0.0216,MEDITS,278.606,2.786,0102000020E6100000020000000F9C33A2B4572340CFF753E3A5334540AC8BDB68004F2340B003E78C282D4540,9.6628,42.37815
119,FR,France,191240,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C303,15,2016-01-01 00:00:00,2016,25/05/2016,2016-05-25T13:49:00+0200,2.834,0.018,MEDITS,78.413,0.784,0102000020E610000002000000567DAEB6623F2340B003E78C281D45404C3789416045234000917EFB3A204540,9.62965,42.2398
120,FR,France,191241,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C203,10,2016-01-01 00:00:00,2016,24/05/2016,2016-05-24T07:55:00+0200,2.926,0.0155,MEDITS,22.049,0.22,0102000020E610000002000000A835CD3B4E112340A69BC420B0FA4440B6847CD0B31923403D9B559FABFD4440,9.542,41.97015
133,FR,France,191254,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C505,2,2016-01-01 00:00:00,2016,21/05/2016,2016-05-21T14:45:00+0200,5.722,0.0243,MEDITS,316.445,3.164,0102000020E6100000020000007AA52C431C6B23406A4DF38E536C45402B8716D9CE77234067D5E76A2B664540,9.7216,42.82225
134,FR,France,191255,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C504,22,2016-01-01 00:00:00,2016,28/05/2016,2016-05-28T15:31:00+0200,4.408,0.0246,MEDITS,710.091,7.101,0102000020E610000002000000FED478E9267123401CEBE2361A384540FB3A70CE88722340B003E78C283D4540,9.72235,42.45805
141,FR,France,191262,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C304,19,2016-01-01 00:00:00,2016,27/05/2016,2016-05-27T16:48:00+0200,3.001,0.0177,MEDITS,207.087,2.071,0102000020E6100000020000005BD3BCE3143D23404772F90FE92F4540B22E6EA3013C2340EA95B20C712C4540,9.61825,42.36075
148,FR,France,191269,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C501,5,2016-01-01 00:00:00,2016,22/05/2016,2016-05-22T14:30:00+0200,5.741,0.0245,MEDITS,99.535,0.995,0102000020E610000002000000022B8716D90E23408FC2F5285CCF44401895D409682223408BFD65F7E4C94440,9.5481,41.59865
153,FR,France,191274,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C301,6,2016-01-01 00:00:00,2016,23/05/2016,2016-05-23T07:53:00+0200,2.908,0.0168,MEDITS,102.345,1.023,0102000020E610000002000000F7E461A1D6F4224083C0CAA145CE4440AE47E17A14EE22409A081B9E5ED14440,9.4716,41.6236
157,FR,France,191278,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C503,14,2016-01-01 00:00:00,2016,25/05/2016,2016-05-25T10:36:00+0200,5.464,0.0237,MEDITS,486.499,4.865,0102000020E61000000200000060E5D022DB7923402575029A080B4540A69BC420B0722340865AD3BCE3044540,9.731,42.0622
171,FR,France,191292,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C406,23,2016-01-01 00:00:00,2016,28/05/2016,2016-05-28T17:38:00+0200,4.612,0.0243,MEDITS,481.835,4.818,0102000020E610000002000000ECC039234A5B2340ED0DBE30994A454052B81E85EB512340560E2DB29D4F4540,9.66915,42.6024
172,FR,France,191293,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C407,16,2016-01-01 00:00:00,2016,27/05/2016,2016-05-27T07:33:00+0200,5.686,0.0249,MEDITS,734.56,7.346,0102000020E6100000020000004A7B832F4C2623401F85EB51B856454044FAEDEBC0392340A835CD3B4E514540,9.5938,42.65635
581,FR,France,211934,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C204,15,2018-01-01 00:00:00,2018,28/05/2018,2018-05-28T08:03:00+0200,3.018,0.017,MEDITS,38.982,0.39,0102000020E6100000020000006891ED7C3F352340F853E3A59B1445404CA60A4625352340B98D06F016184540,9.6039,42.1746
582,FR,France,211935,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C303,16,2018-01-01 00:00:00,2018,28/05/2018,2018-05-28T09:52:00+0200,3.278,0.0183,MEDITS,133.361,1.334,0102000020E610000002000000E4141DC9E53F23404C378941601D454011C7BAB88D46234062A1D634EF204540,9.6313,42.2434
583,FR,France,211936,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C404,17,2018-01-01 00:00:00,2018,28/05/2018,2018-05-28T11:35:00+0200,6.241,0.0229,MEDITS,132.943,1.329,0102000020E6100000020000001F85EB51B85E2340295C8FC2F528454052499D8026622340AA60545227304540,9.68835,42.3481
584,FR,France,211937,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C205,22,2018-01-01 00:00:00,2018,30/05/2018,2018-05-30T16:47:00+0200,2.037,0.0162,MEDITS,30.304,0.303,0102000020E610000002000000857CD0B359352340B4C876BE9F324540BF0E9C33A2342340637FD93D79304540,9.6035,42.3871
585,FR,France,211938,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C206,18,2018-01-01 00:00:00,2018,30/05/2018,2018-05-30T08:02:00+0200,3.111,0.0178,MEDITS,54.175,0.542,0102000020E6100000020000009031772D213F2340F7E461A1D63C45405AF5B9DA8A3D23401AC05B2041394540,9.62175,42.4613
586,FR,France,211939,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C304,19,2018-01-01 00:00:00,2018,30/05/2018,2018-05-30T09:30:00+0200,3.129,0.018,MEDITS,159.795,1.598,0102000020E61000000200000093A98251493D23407DAEB6627F314540787AA52C433C2340D9CEF753E32D4540,9.6187,42.3726
587,FR,France,211940,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C405,20,2018-01-01 00:00:00,2018,30/05/2018,2018-05-30T11:43:00+0200,6.296,0.021,MEDITS,83.197,0.832,0102000020E61000000200000000917EFB3A50234068226C787A2D45400C022B8716592340068195438B344540,9.66535,42.3829
588,FR,France,211941,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C504,21,2018-01-01 00:00:00,2018,30/05/2018,2018-05-30T14:12:00+0200,5.926,0.0235,MEDITS,430.846,4.308,0102000020E6100000020000003A234A7B836F23408104C58F313745406DE7FBA9F1722340925CFE43FA3D4540,9.72115,42.4577
