id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,surveytype_class,litterreferencelist,litterabundance,lat,lon
1281,IT,Italy,ITMar006,"Spiaggia di Marzocca, Lungomare Italia, Senigallia (AN)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,730,13.289705,43.677315
1282,IT,Italy,ITMar006,"Spiaggia di Marzocca, Lungomare Italia, Senigallia (AN)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,371,13.289705,43.677315
1283,IT,Italy,ITMar007,"Spiaggia Faleriense, Porto SantElpidio (AP)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,492,13.7778,43.235695
1284,IT,Italy,ITMar007,"Spiaggia Faleriense, Porto SantElpidio (AP)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,216,13.7778,43.235695
1285,IT,Italy,ITMLW001,"1 Corso Giacomo Matteotti, 17019 Varazze, Italie",2015,2015-01-01 00:00:00,1,79,Cleaning,Other sources,TSG_ML,1822.8,8.5777,44.3582
1286,IT,Italy,ITMLW002,Parco del Conero,2015,2015-01-01 00:00:00,1,81,Cleaning,Other sources,TSG_ML,2679,13.617,43.5326
1287,IT,Italy,ITMLW003,"117 Via Rio Marina, 00054 Fregene, Italie",2015,2015-01-01 00:00:00,1,83,Cleaning,Other sources,TSG_ML,347,12.204,41.8304
1288,IT,Italy,ITMLW004,"12 Lungomare Colombo, 86039 Termoli, Italie",2016,2016-01-01 00:00:00,1,83,Cleaning,Other sources,TSG_ML,228.9,14.996,42.0049
1289,IT,Italy,ITMLW006,"124 Via Giuseppe Mazzini, 16031 Bogliasco, Italie",2015,2015-01-01 00:00:00,1,79,Cleaning,Other sources,TSG_ML,1134.2,9.07025,44.3776
1290,IT,Italy,ITMLW007,"1350 Via Litoranea, 00122 00122, Italie",2015,2015-01-01 00:00:00,1,83,Cleaning,Other sources,TSG_ML,1997.6,12.3772,41.683
1291,IT,Italy,ITMLW009,"144 Via Roma, 00055 Ladispoli, Italie",2015,2015-01-01 00:00:00,1,83,Cleaning,Other sources,TSG_ML,5180.7,12.0506,41.9587
1292,IT,Italy,ITMLW009,"144 Via Roma, 00055 Ladispoli, Italie",2016,2016-01-01 00:00:00,1,83,Cleaning,Other sources,TSG_ML,3516.9,12.0506,41.9587
1293,IT,Italy,ITMLW010,Marina di Curinga,2015,2015-01-01 00:00:00,3,87,Cleaning,Other sources,TSG_ML,616.1,16.22094,38.838378
1294,IT,Italy,ITMLW010,Marina di Curinga,2017,2017-01-01 00:00:00,1,309,Cleaning,Other sources,TSG_ML,2129.4,16.22094,38.838378
1295,IT,Italy,ITMLW011,"2 SP366, 73026 San Foca, Italie",2015,2015-01-01 00:00:00,1,85,Cleaning,Other sources,TSG_ML,2669.4,18.4099,40.2979
1296,IT,Italy,ITMLW012,"27-33 Lungomare di Ponente, 00054 Fregene, Italie",2015,2015-01-01 00:00:00,1,83,Cleaning,Other sources,TSG_ML,1663.9,12.1916,41.856
1297,IT,Italy,ITMLW013,"32 Via Cartagine, 00058 Santa Marinella, Italie",2015,2015-01-01 00:00:00,1,83,Cleaning,Other sources,TSG_ML,1462.7,11.9563,42.0172
1298,IT,Italy,ITMLW014,"3-5 Viale Colapesce, 90149 Palermo, Italie",2015,2015-01-01 00:00:00,1,87,Cleaning,Other sources,TSG_ML,1320.7,13.3382,38.1965
1299,IT,Italy,ITMLW015,"38-179 Strada Tre Ponti, 18038 Sanremo, Italie",2016,2016-01-01 00:00:00,1,80,Cleaning,Other sources,TSG_ML,9627.5,7.81536,43.822
1300,IT,Italy,ITMLW016,"54 Via Ronchi, 16155 Genova, Italie",2015,2015-01-01 00:00:00,1,79,Cleaning,Other sources,TSG_ML,375.9,8.82438,44.4233
1301,IT,Italy,ITMLW017,"54 Viale Cristoforo Colombo, 54033 Carrara, Italie",2016,2016-01-01 00:00:00,1,80,Cleaning,Other sources,TSG_ML,335,10.0254,44.0429
1302,IT,Italy,ITMLW018,"9 Corso Augusto Mombello, 18038 Sanremo, Italie",2015,2015-01-01 00:00:00,1,80,Cleaning,Other sources,TSG_ML,2811.3,7.77606,43.816
1303,IT,Italy,ITMLW019,"92 Passeggiata delle Sirene, 00040 Lido Di Enea Lavinio, Italie",2015,2015-01-01 00:00:00,1,83,Cleaning,Other sources,TSG_ML,2919.3,12.5894,41.4873
1304,IT,Italy,ITMLW022,"Ansedonia, Tagliata",2017,2017-01-01 00:00:00,1,97,Monitoring,Other sources,TSG_ML,1344.3,11.298397,42.408261
1305,IT,Italy,ITMLW026,baia blu,2014,2014-01-01 00:00:00,1,196,Cleaning,Other sources,TSG_ML,44.4,9.885576,44.083102
1306,IT,Italy,ITMLW026,baia blu,2018,2018-01-01 00:00:00,2,196,Cleaning,Other sources,TSG_ML,37.5,9.885576,44.083102
1307,IT,Italy,ITMLW027,"Baia dell'Orte, spiaggia di cala casotto",2016,2016-01-01 00:00:00,1,761,Cleaning,Other sources,TSG_ML,431.8,18.506738,40.12867
1308,IT,Italy,ITMLW032,castel Sonnino,2014,2014-01-01 00:00:00,1,97,Cleaning,Other sources,TSG_ML,66,10.331901,43.478833
1309,IT,Italy,ITMLW033,"Catania Viale Kennedy 93, 95100 Catania, Italie",2015,2015-01-01 00:00:00,1,88,Cleaning,Other sources,TSG_ML,601.1,15.0845,37.4453
1310,IT,Italy,ITMLW041,Finale Ligure harbour beach,2018,2018-01-01 00:00:00,1,98,Cleaning,Other sources,TSG_ML,949,8.369831,44.176532
1311,IT,Italy,ITMLW078,Moneglia,2014,2014-01-01 00:00:00,1,229,Cleaning,Other sources,TSG_ML,173.8,9.478272,44.23881
1312,IT,Italy,ITMLW082,"Ognina, Sicily",2018,2018-01-01 00:00:00,1,4,Cleaning,Other sources,TSG_ML,100,15.259831,36.978299
1313,IT,Italy,ITMLW096,"Sa Mesa Longa San vero Milis, 09070 San Vero Milis, Italie",2015,2015-01-01 00:00:00,1,85,Cleaning,Other sources,TSG_ML,355.3,8.39707,40.044
1314,IT,Italy,ITMLW101,Siracusa I,2018,2018-01-01 00:00:00,1,31,Cleaning,Other sources,TSG_ML,3890.3,15.292072,37.057907
1315,IT,Italy,ITMLW212,"Spiaggia Pane e Pomodoro, 70126 Bari, Italie",2016,2016-01-01 00:00:00,1,101,Cleaning,Other sources,TSG_ML,6874.3,16.890536,41.118717
1316,IT,Italy,ITMLW233,Torvaianica Beach,2016,2016-01-01 00:00:00,1,208,Cleaning,Other sources,TSG_ML,189.4,12.424735,41.649913
1317,IT,Italy,ITMLW236,Riserva di Vendicari,2018,2018-01-01 00:00:00,4,35/37/42/58,Cleaning,Other sources,TSG_ML,1015.1,15.106882,36.838991
1318,IT,Italy,ITMLW240,Marina di Gioiosa Ionica,2015,2015-01-01 00:00:00,1,87,Cleaning,Other sources,TSG_ML,3427.6,16.3344,38.3022
1319,IT,Italy,ITMLW241,"via lungomare di pegli, 16155 Genova, Italie",2015,2015-01-01 00:00:00,1,79,Cleaning,Other sources,TSG_ML,19,8.81444,44.4253
1320,IT,Italy,ITMLW243,Lido di Dante,2016,2016-01-01 00:00:00,1,79,Cleaning,Other sources,TSG_ML,2059.5,12.319,44.3859
1321,IT,Italy,ITMLW244,Lido di Metaponto,2015,2015-01-01 00:00:00,1,85,Cleaning,Other sources,TSG_ML,2414.1,16.8366,40.3594
1322,IT,Italy,ITMol001,"Spiaggia Torre del Sinarca, Termoli (CB)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,246,14.9605,42.0092
1323,IT,Italy,ITMol002,"Spiaggia di Ventotto, Petacciato (CB)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,271,14.86639,42.0318
1324,IT,Italy,ITPug001,"Spiaggia di San Vito, Polignano a Mare (BA)",2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,178,17.19397,41.014135
1325,IT,Italy,ITPug001,"Spiaggia di San Vito, Polignano a Mare (BA)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,398,17.19397,41.014135
1326,IT,Italy,ITPug002,"Spiaggia Li Ronzi, Casalabate (LE)",2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,89,18.13138,40.4912
1327,IT,Italy,ITPug003,"Spiaggia di zona Arco, Tricase (LE)",2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,640,18.39586,39.93093
1328,IT,Italy,ITPug004,"Spiaggia Saline Punta della Contessa, Brindisi (BR)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,40,18.01778,40.62242
1329,IT,Italy,ITPug005,Spiaggetta di Ginosa (TA),2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,285,16.885525,40.41887
1330,IT,Italy,ITPug005,Spiaggetta di Ginosa (TA),2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,91,16.885525,40.41887
1331,IT,Italy,ITPug006,"Cala Sala - Cala Incina, Polignano a Mare (BA)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,59,17.25751,40.9802
1332,IT,Italy,ITPug007,"Spiaggia sul Mar Piccolo, Taranto (TA)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,601,17.30215,40.46946
1333,IT,Italy,ITPug008,"Cala Lama Monachile, Polignano a Mare (BA)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,461,17.218025,40.996589
1334,IT,Italy,ITPug009,"Spiaggia di Monaco, Maruggio (TA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,860,17.59349,40.299333
1335,IT,Italy,ITPug010,"Spiaggia di Isola Varano, Ischitella (FG)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,5079,15.77989,41.91861
1336,IT,Italy,ITPug011,"Spiaggia di San Cataldo, Bari (BA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,958,16.839911,41.137818
1337,IT,Italy,ITSar001,"Spiaggia della Maddalena, Capoterra (CA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,280,9.01748,39.14609
1338,IT,Italy,ITSar002,"Spiaggia La Speranza, Alghero (SS)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,547,8.36698,40.49627
1339,IT,Italy,ITSar003,"Spiaggia di Scivu - Acqua Durci, Arbus (SU)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,730,8.419196,39.503803
1340,IT,Italy,ITSic001,"Spiaggia di Babbaluciara, Agrigento (AG)",2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1319,13.569822,37.27468
1341,IT,Italy,ITSic001,"Spiaggia di Babbaluciara, Agrigento (AG)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,371,13.569822,37.27468
1342,IT,Italy,ITSic001,"Spiaggia di Babbaluciara, Agrigento (AG)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1195,13.569822,37.27468
1343,IT,Italy,ITSic002,"Spiaggia della Bandita, Palermo (PA)",2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1046,13.41757,38.09827
1344,IT,Italy,ITSic003,"Spiaggia di Barcarello, Palermo  (PA)",2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1177,13.28226,38.20716
1345,IT,Italy,ITSic004,"Spiaggia di Montelungo, Gela (CL)",2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,269,14.19615,37.08176
1346,IT,Italy,ITSic005,"Spiaggia Morghella, Pachino (SR)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,332,15.12315,36.7025
1347,IT,Italy,ITSic006,"Spiaggia nella Riseva Naturale Oasi del Simeto, Catania (CT)",2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,176,15.09103,37.41197
1348,IT,Italy,ITSic007,"Spiaggia San Giovanni, Giardini Naxos (ME)",2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,32,15.27275,37.8356
1349,IT,Italy,ITSic008,"Spiaggia Vulpiglia, Pachino (SR)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,509,15.12025,36.71031
1350,IT,Italy,ITSic009,Spiaggia della Spinazza,2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,111,15.113,36.7452
1351,IT,Italy,ITSic010,Lido l'isola delle correnti,2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,274,15.0802,36.64875
1352,IT,Italy,ITSic011,"Spiaggia alla foce del Fiume Irminio, Ragusa (RG)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1022,14.59553,36.77258
1353,IT,Italy,ITSic012,Spiaggia Scoglitti,2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,762,14.4398,36.87653
1354,IT,Italy,ITSic013,"Spiaggia Olivella, Santa Flavia (PA)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,2052,13.53692,38.08293
1355,IT,Italy,ITSic014,"Spiaggia dellArenella, Siracusa (SR)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,674,15.264215,36.99526
1356,IT,Italy,ITSic014,"Spiaggia dellArenella, Siracusa (SR)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,573,15.264215,36.99526
1357,IT,Italy,ITSic015,"Marina di Priolo Gargallo, Siracusa (SR)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,464,15.226475,37.15166
1358,IT,Italy,ITSic015,"Marina di Priolo Gargallo, Siracusa (SR)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,443,15.226475,37.15166
1359,IT,Italy,ITSic016,"Spiaggia di Punta delle Formiche, Pachino (SR)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,293,15.05524,36.667305
1360,IT,Italy,ITSic016,"Spiaggia di Punta delle Formiche, Pachino (SR)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,267,15.05524,36.667305
1361,IT,Italy,ITSic017,"Spiaggia Cantone, Barcellona Pozzo di Gotto (ME)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,453,15.1721,38.1523
1362,IT,Italy,ITSic018,"Spiaggia a San Cataldo, Trappeto (PA)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,948,13.06424,38.07909
1363,IT,Italy,ITSic019,"Spiaggia di Romagnolo, Palermo (PA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,4002,13.39498,38.10393
1364,IT,Italy,ITSic020,"Spiaggia della Foggia, Ficarazzi (PA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,658,13.48058,38.0997
1365,IT,Italy,ITSic021,"Spiaggia di Portopalo di Capo Passero, Pachino (SR)",2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1173,15.11238,36.6735
1366,IT,Italy,ITTos001,"Spiaggia di Talamone, Orbetello (GR)",2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,896,11.14967,42.56375
1367,IT,Italy,ITTos002,Spiaggia del Porto di Scarlino,2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,883,10.78415,42.89517
1368,IT,Italy,ITTos003,"Spiaggia della Riserva Naturale della Lecciona, Viareggio (LU)",2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1087,10.247975,43.838645
1369,IT,Italy,ITTos003,"Spiaggia della Riserva Naturale della Lecciona, Viareggio (LU)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1183,10.247975,43.838645
1370,IT,Italy,ITTos004,"Spiaggia della Feniglia, Orbetello (GR)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,729,11.26894,42.41937
1371,IT,Italy,ITTos005,"Spiaggia Giannella, Orbetello (GR)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,334,11.18234,42.45951
1372,IT,Italy,ITTos006,"Spiaggia di Chiarone, Capalbio (GR)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,635,11.4481,42.37846
1373,IT,Italy,ITTos007,"Spiaggia di Albinia, Orbetello (GR)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,230,11.19155,42.49809
1374,IT,Italy,ITTos008,"Spiaggia presso Laguna del Mort, Eraclea (VE)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,540,12.734785,45.53128
1375,IT,Italy,ITTos008,"Spiaggia presso Laguna del Mort, Eraclea (VE)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,366,12.734785,45.53128
1540,IT,Italy,MAD_ABR_1,Lido Saraceni,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,562.1,14.413183,42.34453
1541,IT,Italy,MAD_ABR_1,Lido Saraceni,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,425.8,14.413183,42.34453
1542,IT,Italy,MAD_ABR_1,Lido Saraceni,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,603,14.413183,42.34453
1543,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,746.7,14.04338,42.646548
1544,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2016,2016-01-01 00:00:00,1,179,Cleaning,Other sources,TSG_ML,4.5,14.04338,42.646548
1545,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,960.9,14.04338,42.646548
1546,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,2134.8,14.04338,42.646548
1547,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,2398.5,14.04338,42.646548
1548,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,2404.5,14.04338,42.646548
1549,IT,Italy,MAD_ABR_3,Silvi Sud,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,557.6,14.117973,42.554553
1550,IT,Italy,MAD_ABR_3,Silvi Sud,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,540.9,14.117973,42.554553
1551,IT,Italy,MAD_ABR_3,Silvi Sud,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,721.2,14.117973,42.554553
1552,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,736.7,14.67996,42.180649
1553,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,665.6,14.67996,42.180649
1554,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1580.3,14.67996,42.180649
1555,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1278.8,14.67996,42.180649
1556,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1343.9,14.67996,42.180649
1557,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,1230,12.324583,44.362806
1558,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,1477.3,12.324583,44.362806
1559,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,872.7,12.324583,44.362806
1560,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,890.9,12.324583,44.362806
1561,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,812.1,12.324583,44.362806
1562,IT,Italy,MAD_EMR_2,Cesenatico,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,2146.7,12.391409,44.213709
1563,IT,Italy,MAD_EMR_2,Cesenatico,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,693,12.391409,44.213709
1564,IT,Italy,MAD_EMR_2,Cesenatico,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,278.8,12.391409,44.213709
1565,IT,Italy,MAD_EMR_2,Cesenatico,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,272.7,12.391409,44.213709
1566,IT,Italy,MAD_EMR_2,Cesenatico,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,301.5,12.391409,44.213709
1567,IT,Italy,MAD_EMR_3,Porto Garibaldi,2016,2016-01-01 00:00:00,3,33,MSFD_monitoring,Official monitoring,ITA,1878.8,12.251876,44.67527
1568,IT,Italy,MAD_EMR_3,Porto Garibaldi,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,860.6,12.251876,44.67527
1569,IT,Italy,MAD_EMR_3,Porto Garibaldi,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,950,12.251876,44.67527
1570,IT,Italy,MAD_EMR_3,Porto Garibaldi,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,553,12.251876,44.67527
1571,IT,Italy,MAD_EMR_4,Rimini,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,246.7,12.576591,44.077939
1572,IT,Italy,MAD_EMR_4,Rimini,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,310,12.576591,44.077939
1573,IT,Italy,MAD_EMR_4,Rimini,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,731.8,12.576591,44.077939
1574,IT,Italy,MAD_EMR_4,Rimini,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,340.9,12.576591,44.077939
1575,IT,Italy,MAD_EMR_4,Rimini,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,295.5,12.576591,44.077939
1576,IT,Italy,MAD_FVG_1,Fossalon,2016,2016-01-01 00:00:00,3,33,MSFD_monitoring,Official monitoring,ITA,366.7,13.51269,45.71572
1577,IT,Italy,MAD_FVG_1,Fossalon,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,493.9,13.51269,45.71572
1578,IT,Italy,MAD_FVG_1,Fossalon,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,445.5,13.51269,45.71572
1579,IT,Italy,MAD_FVG_1,Fossalon,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,137.9,13.51269,45.71572
1580,IT,Italy,MAD_FVG_2,Lido di Staranzano,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,679.4,13.522083,45.766042
1581,IT,Italy,MAD_FVG_2,Lido di Staranzano,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,600,13.522083,45.766042
1582,IT,Italy,MAD_FVG_2,Lido di Staranzano,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1316.7,13.522083,45.766042
1583,IT,Italy,MAD_FVG_2,Lido di Staranzano,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1110.6,13.522083,45.766042
1584,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,2015,2015-01-01 00:00:00,1,90,MSFD_monitoring,Official monitoring,ITA,257.8,13.236012,45.71397
1585,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,360.6,13.236012,45.71397
1586,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,640.9,13.236012,45.71397
1587,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,230.3,13.236012,45.71397
1588,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,122.7,13.236012,45.71397
1589,IT,Italy,MAD_FVG_4,Marina Nova,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,1925.9,13.546522,45.785409
1590,IT,Italy,MAD_FVG_4,Marina Nova,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,2233.3,13.546522,45.785409
1591,IT,Italy,MAD_FVG_4,Marina Nova,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,3334.8,13.546522,45.785409
1592,IT,Italy,MAD_FVG_4,Marina Nova,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,2669.7,13.546522,45.785409
1593,IT,Italy,MAD_MAR_1,Foce del Chienti,2015,2015-01-01 00:00:00,3,29/30,MSFD_monitoring,Official monitoring,ITA,344.8,13.740923,43.297682
1594,IT,Italy,MAD_MAR_1,Foce del Chienti,2016,2016-01-01 00:00:00,6,29/30/33,MSFD_monitoring,Official monitoring,ITA,318.9,13.740923,43.297682
1595,IT,Italy,MAD_MAR_1,Foce del Chienti,2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,457,13.740923,43.297682
1596,IT,Italy,MAD_MAR_1,Foce del Chienti,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,856.1,13.740923,43.297682
1597,IT,Italy,MAD_MAR_1,Foce del Chienti,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,530.3,13.740923,43.297682
1598,IT,Italy,MAD_MAR_1,Foce del Chienti,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,581.8,13.740923,43.297682
1599,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,1320,12.819124,43.954318
1600,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,1621.7,12.819124,43.954318
1601,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,2072.7,12.819124,43.954318
