id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,surveytype_class,litterreferencelist,litterabundance,lat,lon
619,ES,Spain,ES21,Marenys,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,731,-0.208831,39.076078
620,ES,Spain,ES21,Marenys,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,574.5,-0.208831,39.076078
621,ES,Spain,ES21,Marenys,2016,2016-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,536,-0.208831,39.076078
622,ES,Spain,ES21,Marenys,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,439.5,-0.208831,39.076078
623,ES,Spain,ES21,Marenys,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,349,-0.208831,39.076078
624,ES,Spain,ES21,Marenys,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,525.5,-0.208831,39.076078
625,ES,Spain,ES22,La Basseta,2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,104.5,0.333333,40.288167
626,ES,Spain,ES22,La Basseta,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,140.5,0.333333,40.288167
627,ES,Spain,ES22,La Basseta,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,181.5,0.333333,40.288167
628,ES,Spain,ES22,La Basseta,2016,2016-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,131.5,0.333333,40.288167
629,ES,Spain,ES22,La Basseta,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,170.5,0.333333,40.288167
630,ES,Spain,ES22,La Basseta,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,187,0.333333,40.288167
631,ES,Spain,ES22,La Basseta,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,166.5,0.333333,40.288167
632,ES,Spain,ES23,Eucaliptus,2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,91,0.763833,40.644583
633,ES,Spain,ES23,Eucaliptus,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,87,0.763833,40.644583
634,ES,Spain,ES23,Eucaliptus,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,71.5,0.763833,40.644583
635,ES,Spain,ES23,Eucaliptus,2016,2016-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,47,0.763833,40.644583
636,ES,Spain,ES23,Eucaliptus,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,73.5,0.763833,40.644583
637,ES,Spain,ES23,Eucaliptus,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,60.5,0.763833,40.644583
638,ES,Spain,ES23,Eucaliptus,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,46,0.763833,40.644583
639,ES,Spain,ES24,Prat de Llobregat,2013,2013-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,48,2.11767,41.29239
640,ES,Spain,ES24,Prat de Llobregat,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,185,2.11767,41.29239
641,ES,Spain,ES24,Prat de Llobregat,2015,2015-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,74,2.11767,41.29239
642,ES,Spain,ES25,Can Comes,2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,124,3.117661,42.224081
643,ES,Spain,ES25,Can Comes,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,109,3.117661,42.224081
644,ES,Spain,ES25,Can Comes,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,158.5,3.117661,42.224081
645,ES,Spain,ES25,Can Comes,2016,2016-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,219,3.117661,42.224081
646,ES,Spain,ES25,Can Comes,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,110.5,3.117661,42.224081
647,ES,Spain,ES25,Can Comes,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,172.5,3.117661,42.224081
648,ES,Spain,ES25,Can Comes,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,184,3.117661,42.224081
649,ES,Spain,ES26,Es Trenc,2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,44.5,2.978506,39.349839
650,ES,Spain,ES26,Es Trenc,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,21.5,2.978506,39.349839
651,ES,Spain,ES26,Es Trenc,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,33.5,2.978506,39.349839
652,ES,Spain,ES26,Es Trenc,2016,2016-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,17,2.978506,39.349839
653,ES,Spain,ES26,Es Trenc,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,78.5,2.978506,39.349839
654,ES,Spain,ES26,Es Trenc,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,112.5,2.978506,39.349839
655,ES,Spain,ES26,Es Trenc,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,159,2.978506,39.349839
656,ES,Spain,ES27,Levante,2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,439,1.436667,38.755278
657,ES,Spain,ES27,Levante,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,1021.5,1.436667,38.755278
658,ES,Spain,ES27,Levante,2015,2015-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,42.5,1.436667,38.755278
659,ES,Spain,ES27,Levante,2016,2016-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,1096,1.436667,38.755278
660,ES,Spain,ES27,Levante,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,433,1.436667,38.755278
661,ES,Spain,ES27,Levante,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,367,1.436667,38.755278
662,ES,Spain,ES27,Levante,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,375.5,1.436667,38.755278
741,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,2011,2011-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,116.5,11.1604,54.522
742,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,2012,2012-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,87,11.1604,54.522
743,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,120.5,11.1604,54.522
744,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,175.5,11.1604,54.522
745,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,103.5,11.1604,54.522
746,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,2016,2016-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,48,11.1604,54.522
747,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,91.5,11.1604,54.522
748,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,2018,2018-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,55,11.1604,54.522
749,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,2019,2019-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,124,11.1604,54.522
750,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,106,11.1604,54.522
751,DE,Germany,FEHM_KRU_01,Fehmarn Krummsteert,2011,2011-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,68,11.0213,54.4371
752,DE,Germany,FEHM_KRU_01,Fehmarn Krummsteert,2012,2012-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,36.5,11.0213,54.4371
753,DE,Germany,FEHM_KRU_01,Fehmarn Krummsteert,2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,12,11.0213,54.4371
754,DE,Germany,FEHM_KRU_01,Fehmarn Krummsteert,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,20.5,11.0213,54.4371
755,DE,Germany,FEHM_KRU_01,Fehmarn Krummsteert,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,23,11.0213,54.4371
756,DE,Germany,FEHM_KRU_01,Fehmarn Krummsteert,2016,2016-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,17,11.0213,54.4371
757,DE,Germany,FEHM_KRU_01,Fehmarn Krummsteert,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,22.5,11.0213,54.4371
758,DE,Germany,FEHM_KRU_01,Fehmarn Krummsteert,2018,2018-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,14,11.0213,54.4371
759,DE,Germany,FEHM_KRU_01,Fehmarn Krummsteert,2019,2019-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,14,11.0213,54.4371
760,DE,Germany,FEHM_KRU_01,Fehmarn Krummsteert,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,23.5,11.0213,54.4371
761,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,2011,2011-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,89.5,11.0111,54.4789
762,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,2012,2012-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,59,11.0111,54.4789
763,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,58,11.0111,54.4789
764,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,2014,2014-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,69,11.0111,54.4789
765,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,2015,2015-01-01 00:00:00,5,100,MSFD_monitoring,Official monitoring,OSPAR,40,11.0111,54.4789
766,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,2016,2016-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,63,11.0111,54.4789
767,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,47,11.0111,54.4789
768,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,2018,2018-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,42,11.0111,54.4789
769,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,53.5,11.0111,54.4789
770,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,2020,2020-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,19,11.0111,54.4789
887,FR,France,FR001,Trunvel,2006,2006-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,3657,-4.363142,47.888192
888,FR,France,FR002,Le Stang,2006,2006-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,2617,-4.352411,47.863106
889,FR,France,FR002,Le Stang,2011,2011-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,1100,-4.352411,47.863106
890,FR,France,FR002,Le Stang,2012,2012-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,1228,-4.352411,47.863106
891,FR,France,FR002,Le Stang,2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,267,-4.352411,47.863106
892,FR,France,FR002,Le Stang,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,505,-4.352411,47.863106
893,FR,France,FR002,Le Stang,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,488.5,-4.352411,47.863106
894,FR,France,FR003,La Torche,2006,2006-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,8689,-4.347435,47.838332
896,FR,France,FR004,Le Havre,2010,2010-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,1731,0.0766,49.538917
897,FR,France,FR004,Le Havre,2011,2011-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,878,0.0766,49.538917
898,FR,France,FR004,Le Havre,2012,2012-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,989,0.0766,49.538917
899,FR,France,FR004,Le Havre,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,2249.5,0.0766,49.538917
900,FR,France,FR004,Le Havre,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,3949,0.0766,49.538917
901,FR,France,FR005,Dieppe,2006,2006-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,198,1.080845,49.931987
902,FR,France,FR005,Dieppe,2012,2012-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,76.5,1.080845,49.931987
903,FR,France,FR005,Dieppe,2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,147.5,1.080845,49.931987
904,FR,France,FR005,Dieppe,2014,2014-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,82,1.080845,49.931987
905,FR,France,FR005,Dieppe,2016,2016-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,77.5,1.080845,49.931987
906,FR,France,FR005,Dieppe,2018,2018-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,39,1.080845,49.931987
908,FR,France,FR006,Sein,2010,2010-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,588.5,-4.857156,48.039172
909,FR,France,FR006,Sein,2011,2011-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,415.5,-4.857156,48.039172
910,FR,France,FR006,Sein,2012,2012-01-01 00:00:00,5,100,MSFD_monitoring,Official monitoring,OSPAR,303,-4.857156,48.039172
911,FR,France,FR006,Sein,2013,2013-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,161,-4.857156,48.039172
912,FR,France,FR006,Sein,2014,2014-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,250,-4.857156,48.039172
913,FR,France,FR006,Sein,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,103.5,-4.857156,48.039172
914,FR,France,FR006,Sein,2016,2016-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,41,-4.857156,48.039172
915,FR,France,FR006,Sein,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,116.5,-4.857156,48.039172
916,FR,France,FR006,Sein,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,136,-4.857156,48.039172
917,FR,France,FR006,Sein,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,208.5,-4.857156,48.039172
918,FR,France,FR006,Sein,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,82.5,-4.857156,48.039172
919,FR,France,FR007,Koubou,2010,2010-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,805,-4.564961,48.232225
920,FR,France,FR007,Koubou,2011,2011-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,869,-4.564961,48.232225
921,FR,France,FR007,Koubou,2012,2012-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,1243,-4.564961,48.232225
922,FR,France,FR007,Koubou,2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,266,-4.564961,48.232225
923,FR,France,FR007,Koubou,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,915,-4.564961,48.232225
924,FR,France,FR007,Koubou,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,321.5,-4.564961,48.232225
925,FR,France,FR007,Koubou,2016,2016-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,361,-4.564961,48.232225
926,FR,France,FR007,Koubou,2017,2017-01-01 00:00:00,5,100,MSFD_monitoring,Official monitoring,OSPAR,454,-4.564961,48.232225
927,FR,France,FR007,Koubou,2018,2018-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,454,-4.564961,48.232225
928,FR,France,FR007,Koubou,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,677,-4.564961,48.232225
929,FR,France,FR007,Koubou,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,748,-4.564961,48.232225
930,FR,France,FR008,Kerizella,2010,2010-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,473.5,-4.777275,48.496003
931,FR,France,FR008,Kerizella,2011,2011-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,186.5,-4.777275,48.496003
932,FR,France,FR008,Kerizella,2012,2012-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,152.5,-4.777275,48.496003
933,FR,France,FR008,Kerizella,2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,130.5,-4.777275,48.496003
934,FR,France,FR008,Kerizella,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,276,-4.777275,48.496003
935,FR,France,FR008,Kerizella,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,134.5,-4.777275,48.496003
936,FR,France,FR008,Kerizella,2016,2016-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,312,-4.777275,48.496003
937,FR,France,FR008,Kerizella,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,158.5,-4.777275,48.496003
938,FR,France,FR008,Kerizella,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,72.5,-4.777275,48.496003
939,FR,France,FR008,Kerizella,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,18.5,-4.777275,48.496003
940,FR,France,FR008,Kerizella,2020,2020-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,471,-4.777275,48.496003
941,FR,France,FR009,Blancs Sablons,2010,2010-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,3245,-4.760825,48.372589
942,FR,France,FR009,Blancs Sablons,2011,2011-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,1620.5,-4.760825,48.372589
943,FR,France,FR009,Blancs Sablons,2012,2012-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,657,-4.760825,48.372589
944,FR,France,FR009,Blancs Sablons,2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,741.5,-4.760825,48.372589
945,FR,France,FR009,Blancs Sablons,2014,2014-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,306,-4.760825,48.372589
946,FR,France,FR009,Blancs Sablons,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,310,-4.760825,48.372589
947,FR,France,FR010,Porsmilin,2011,2011-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,426,-4.679331,48.355733
948,FR,France,FR010,Porsmilin,2012,2012-01-01 00:00:00,5,100,MSFD_monitoring,Official monitoring,OSPAR,1007,-4.679331,48.355733
949,FR,France,FR010,Porsmilin,2013,2013-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,451,-4.679331,48.355733
950,FR,France,FR010,Porsmilin,2014,2014-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,722,-4.679331,48.355733
951,FR,France,FR010,Porsmilin,2015,2015-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,276,-4.679331,48.355733
953,FR,France,FR010,Porsmilin,2016,2016-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,176.5,-4.679331,48.355733
954,FR,France,FR011,Larmor Plougastel,2011,2011-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,1292,-4.448097,48.335481
955,FR,France,FR011,Larmor Plougastel,2012,2012-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,973,-4.448097,48.335481
956,FR,France,FR011,Larmor Plougastel,2013,2013-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,986,-4.448097,48.335481
957,FR,France,FR011,Larmor Plougastel,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,593,-4.448097,48.335481
958,FR,France,FR011,Larmor Plougastel,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,372,-4.448097,48.335481
959,FR,France,FR011,Larmor Plougastel,2016,2016-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,299,-4.448097,48.335481
960,FR,France,FR011,Larmor Plougastel,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,161,-4.448097,48.335481
961,FR,France,FR011,Larmor Plougastel,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,269.5,-4.448097,48.335481
962,FR,France,FR011,Larmor Plougastel,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,160.5,-4.448097,48.335481
963,FR,France,FR012,Trielen,2011,2011-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,773,-4.93625,48.374644
964,FR,France,FR012,Trielen,2012,2012-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,215.5,-4.93625,48.374644
965,FR,France,FR012,Trielen,2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,224,-4.93625,48.374644
966,FR,France,FR012,Trielen,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,590.5,-4.93625,48.374644
967,FR,France,FR013,Betahon,2013,2013-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,624,-2.503179,47.521082
970,FR,France,FR015,Dunes St Frieux,2016,2016-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,961,1.578702,50.605667
971,FR,France,FR015,Dunes St Frieux,2017,2017-01-01 00:00:00,5,100,MSFD_monitoring,Official monitoring,OSPAR,644,1.578702,50.605667
972,FR,France,FR015,Dunes St Frieux,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,1630.5,1.578702,50.605667
973,FR,France,FR015,Dunes St Frieux,2019,2019-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,725,1.578702,50.605667
974,FR,France,FR016,Boucaniers,2016,2016-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,4577,1.604767,50.763117
975,FR,France,FR016,Boucaniers,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,3707,1.604767,50.763117
976,FR,France,FR016,Boucaniers,2018,2018-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,1040.5,1.604767,50.763117
977,FR,France,FR016,Boucaniers,2019,2019-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,1118,1.604767,50.763117
978,FR,France,FR017,La Barre,2014,2014-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,5723,-1.523185,43.528039
979,FR,France,FR017,La Barre,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,2807,-1.523185,43.528039
982,FR,France,FR017,La Barre,2016,2016-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,2053.5,-1.523185,43.528039
983,FR,France,FR017,La Barre,2017,2017-01-01 00:00:00,5,100,MSFD_monitoring,Official monitoring,OSPAR,2857,-1.523185,43.528039
984,FR,France,FR017,La Barre,2018,2018-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,2979,-1.523185,43.528039
985,FR,France,FR017,La Barre,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,354.5,-1.523185,43.528039
987,FR,France,FR017,La Barre,2020,2020-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,411,-1.523185,43.528039
988,FR,France,FR019,La Grandville,2016,2016-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,2015.5,-2.639792,48.523522
989,FR,France,FR019,La Grandville,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,460,-2.639792,48.523522
990,FR,France,FR019,La Grandville,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,598.5,-2.639792,48.523522
991,FR,France,FR019,La Grandville,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,316,-2.639792,48.523522
992,FR,France,FR019,La Grandville,2020,2020-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,117,-2.639792,48.523522
993,FR,France,FR020,Le Valais,2016,2016-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,433.5,-2.716433,48.524114
994,FR,France,FR020,Le Valais,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,130.5,-2.716433,48.524114
995,FR,France,FR020,Le Valais,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,196,-2.716433,48.524114
996,FR,France,FR020,Le Valais,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,536,-2.716433,48.524114
997,FR,France,FR020,Le Valais,2020,2020-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,995,-2.716433,48.524114
998,FR,France,FR021,Merville Franceville,2016,2016-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,284,-0.213864,49.286564
999,FR,France,FR021,Merville Franceville,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,140.5,-0.213864,49.286564
1000,FR,France,FR021,Merville Franceville,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,103,-0.213864,49.286564
