id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
547,ES,Spain,ES013,Oyambre,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,100,OSPAR,Plastic bags,11,-4.329069,43.389542
548,ES,Spain,ES013,Oyambre,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,OSPAR,Plastic bags,4.5,-4.329069,43.389542
549,ES,Spain,ES013,Oyambre,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,4,-4.329069,43.389542
550,ES,Spain,ES013,Oyambre,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,4.5,-4.329069,43.389542
551,ES,Spain,ES013,Oyambre,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,OSPAR,Plastic bags,11,-4.329069,43.389542
552,ES,Spain,ES014,Rodas,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,2.5,-8.9017,42.2197
553,ES,Spain,ES014,Rodas,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,100,OSPAR,Plastic bags,1,-8.9017,42.2197
554,ES,Spain,ES014,Rodas,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,100,OSPAR,Plastic bags,0,-8.9017,42.2197
555,ES,Spain,ES014,Rodas,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,2,-8.9017,42.2197
556,ES,Spain,ES014,Rodas,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,0.5,-8.9017,42.2197
557,ES,Spain,ES014,Rodas,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,OSPAR,Plastic bags,69,-8.9017,42.2197
569,ES,Spain,ES16,Bajamar,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,22.5,-4.143439,36.721953
570,ES,Spain,ES16,Bajamar,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,2.5,-4.143439,36.721953
571,ES,Spain,ES16,Bajamar,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.143439,36.721953
572,ES,Spain,ES16,Bajamar,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,TSG_ML,Plastic bags,0.5,-4.143439,36.721953
573,ES,Spain,ES16,Bajamar,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,TSG_ML,Plastic bags,2,-4.143439,36.721953
574,ES,Spain,ES16,Bajamar,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,TSG_ML,Plastic bags,1.5,-4.143439,36.721953
575,ES,Spain,ES17,Carchuna,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,1.5,-3.439953,36.695525
576,ES,Spain,ES17,Carchuna,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,2,-3.439953,36.695525
577,ES,Spain,ES17,Carchuna,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,2,-3.439953,36.695525
578,ES,Spain,ES17,Carchuna,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,100,OSPAR,Plastic bags,1,-3.439953,36.695525
579,ES,Spain,ES17,Carchuna,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,TSG_ML,Plastic bags,0.5,-3.439953,36.695525
580,ES,Spain,ES17,Carchuna,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,TSG_ML,Plastic bags,1.5,-3.439953,36.695525
581,ES,Spain,ES17,Carchuna,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,TSG_ML,Plastic bags,4,-3.439953,36.695525
582,ES,Spain,ES18,Balerma,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,1,-2.858572,36.699769
583,ES,Spain,ES18,Balerma,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,9,-2.858572,36.699769
584,ES,Spain,ES18,Balerma,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,30.5,-2.858572,36.699769
585,ES,Spain,ES18,Balerma,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,56,-2.858572,36.699769
586,ES,Spain,ES18,Balerma,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,TSG_ML,Plastic bags,6,-2.858572,36.699769
587,ES,Spain,ES18,Balerma,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,TSG_ML,Plastic bags,13.5,-2.858572,36.699769
588,ES,Spain,ES18,Balerma,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,TSG_ML,Plastic bags,4.5,-2.858572,36.699769
589,ES,Spain,ES19,La Llana,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,14.5,-0.758024,37.814652
590,ES,Spain,ES19,La Llana,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,11,-0.758024,37.814652
591,ES,Spain,ES19,La Llana,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,38,-0.758024,37.814652
592,ES,Spain,ES19,La Llana,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,18.5,-0.758024,37.814652
594,ES,Spain,ES19,La Llana,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,TSG_ML,Plastic bags,11.5,-0.758024,37.814652
596,ES,Spain,ES19,La Llana,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,TSG_ML,Plastic bags,10,-0.758024,37.814652
597,ES,Spain,ES19,La Llana,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,TSG_ML,Plastic bags,16.5,-0.758024,37.814652
598,ES,Spain,ES20,La Gola,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,4,-0.624139,38.158089
599,ES,Spain,ES20,La Gola,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,6,-0.624139,38.158089
600,ES,Spain,ES20,La Gola,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,22.5,-0.624139,38.158089
601,ES,Spain,ES20,La Gola,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,6.5,-0.624139,38.158089
602,ES,Spain,ES20,La Gola,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,TSG_ML,Plastic bags,3.5,-0.624139,38.158089
603,ES,Spain,ES20,La Gola,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,TSG_ML,Plastic bags,1,-0.624139,38.158089
604,ES,Spain,ES20,La Gola,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,TSG_ML,Plastic bags,3,-0.624139,38.158089
605,ES,Spain,ES21,Marenys,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,15.5,-0.208831,39.076078
606,ES,Spain,ES21,Marenys,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,19.5,-0.208831,39.076078
607,ES,Spain,ES21,Marenys,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,14.5,-0.208831,39.076078
608,ES,Spain,ES21,Marenys,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,9.5,-0.208831,39.076078
609,ES,Spain,ES21,Marenys,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,TSG_ML,Plastic bags,32.5,-0.208831,39.076078
610,ES,Spain,ES21,Marenys,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,TSG_ML,Plastic bags,6,-0.208831,39.076078
611,ES,Spain,ES21,Marenys,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,TSG_ML,Plastic bags,22,-0.208831,39.076078
612,ES,Spain,ES22,La Basseta,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,3.5,0.333333,40.288167
613,ES,Spain,ES22,La Basseta,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,2,0.333333,40.288167
614,ES,Spain,ES22,La Basseta,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,3.5,0.333333,40.288167
615,ES,Spain,ES22,La Basseta,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,1,0.333333,40.288167
616,ES,Spain,ES22,La Basseta,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,TSG_ML,Plastic bags,2,0.333333,40.288167
617,ES,Spain,ES22,La Basseta,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,TSG_ML,Plastic bags,6,0.333333,40.288167
618,ES,Spain,ES22,La Basseta,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,TSG_ML,Plastic bags,7.5,0.333333,40.288167
619,ES,Spain,ES23,Eucaliptus,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,13.5,0.763833,40.644583
620,ES,Spain,ES23,Eucaliptus,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,8.5,0.763833,40.644583
621,ES,Spain,ES23,Eucaliptus,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,8,0.763833,40.644583
622,ES,Spain,ES23,Eucaliptus,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,9.5,0.763833,40.644583
623,ES,Spain,ES23,Eucaliptus,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,TSG_ML,Plastic bags,7.5,0.763833,40.644583
624,ES,Spain,ES23,Eucaliptus,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,TSG_ML,Plastic bags,3.5,0.763833,40.644583
625,ES,Spain,ES23,Eucaliptus,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,TSG_ML,Plastic bags,8,0.763833,40.644583
626,ES,Spain,ES24,Prat de Llobregat,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,3,100,OSPAR,Plastic bags,0,2.11767,41.29239
627,ES,Spain,ES24,Prat de Llobregat,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,2.11767,41.29239
628,ES,Spain,ES24,Prat de Llobregat,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,100,OSPAR,Plastic bags,0,2.11767,41.29239
629,ES,Spain,ES25,Can Comes,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,2,3.117661,42.224081
630,ES,Spain,ES25,Can Comes,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,8.5,3.117661,42.224081
631,ES,Spain,ES25,Can Comes,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,17.5,3.117661,42.224081
632,ES,Spain,ES25,Can Comes,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,10,3.117661,42.224081
633,ES,Spain,ES25,Can Comes,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,TSG_ML,Plastic bags,14,3.117661,42.224081
634,ES,Spain,ES25,Can Comes,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,TSG_ML,Plastic bags,12,3.117661,42.224081
635,ES,Spain,ES25,Can Comes,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,TSG_ML,Plastic bags,7,3.117661,42.224081
636,ES,Spain,ES26,Es Trenc,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,1,2.978506,39.349839
637,ES,Spain,ES26,Es Trenc,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,3.5,2.978506,39.349839
638,ES,Spain,ES26,Es Trenc,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,3.5,2.978506,39.349839
639,ES,Spain,ES26,Es Trenc,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,100,OSPAR,Plastic bags,2,2.978506,39.349839
640,ES,Spain,ES26,Es Trenc,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,TSG_ML,Plastic bags,2.5,2.978506,39.349839
641,ES,Spain,ES26,Es Trenc,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,TSG_ML,Plastic bags,7.5,2.978506,39.349839
642,ES,Spain,ES26,Es Trenc,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,TSG_ML,Plastic bags,4.5,2.978506,39.349839
643,ES,Spain,ES27,Levante,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,10.5,1.436667,38.755278
644,ES,Spain,ES27,Levante,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,11.5,1.436667,38.755278
645,ES,Spain,ES27,Levante,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,100,OSPAR,Plastic bags,2.5,1.436667,38.755278
646,ES,Spain,ES27,Levante,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,100,OSPAR,Plastic bags,19,1.436667,38.755278
647,ES,Spain,ES27,Levante,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,TSG_ML,Plastic bags,2.5,1.436667,38.755278
648,ES,Spain,ES27,Levante,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,TSG_ML,Plastic bags,13.5,1.436667,38.755278
649,ES,Spain,ES27,Levante,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,TSG_ML,Plastic bags,11.5,1.436667,38.755278
664,EE,Estonia,EST002,Orissaare,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,3,100,UNEP_MARLIN,Plastic bags,3,23.081423,58.561917
665,EE,Estonia,EST002,Orissaare,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,3,100/350,UNEP_MARLIN,Plastic bags,4,23.081423,58.561917
666,EE,Estonia,EST002,Orissaare,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,3,100/350,UNEP_MARLIN,Plastic bags,2,23.081423,58.561917
667,EE,Estonia,EST002,Orissaare,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,100/350,UNEP_MARLIN,Plastic bags,2,23.081423,58.561917
668,EE,Estonia,EST002,Orissaare,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,100/350,UNEP_MARLIN,Plastic bags,2,23.081423,58.561917
669,EE,Estonia,EST002,Orissaare,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,223,UNEP_MARLIN,Plastic bags,0.4,23.081423,58.561917
670,EE,Estonia,EST002,Orissaare,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,223,UNEP_MARLIN,Plastic bags,1.1,23.081423,58.561917
671,EE,Estonia,EST002,Orissaare,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,223,UNEP_MARLIN,Plastic bags,0.4,23.081423,58.561917
688,EE,Estonia,EST005,Valgeranna,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,3,100,UNEP_MARLIN,Plastic bags,5,24.364737,58.3862
689,EE,Estonia,EST005,Valgeranna,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,3,100/400,UNEP_MARLIN,Plastic bags,4,24.364737,58.3862
690,EE,Estonia,EST005,Valgeranna,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,3,100/400,UNEP_MARLIN,Plastic bags,12,24.364737,58.3862
691,EE,Estonia,EST005,Valgeranna,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,100/400,UNEP_MARLIN,Plastic bags,5,24.364737,58.3862
692,EE,Estonia,EST005,Valgeranna,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,100/400,UNEP_MARLIN,Plastic bags,5,24.364737,58.3862
693,EE,Estonia,EST005,Valgeranna,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,336,UNEP_MARLIN,Plastic bags,1.2,24.364737,58.3862
694,EE,Estonia,EST005,Valgeranna,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,336,UNEP_MARLIN,Plastic bags,1.2,24.364737,58.3862
695,EE,Estonia,EST005,Valgeranna,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,336,UNEP_MARLIN,Plastic bags,1.3,24.364737,58.3862
704,EE,Estonia,EST007,Kaleste,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,3,100/2500,UNEP_MARLIN,Plastic bags,1,22.1324,58.907167
705,EE,Estonia,EST007,Kaleste,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,100/2500,UNEP_MARLIN,Plastic bags,2,22.1324,58.907167
706,EE,Estonia,EST007,Kaleste,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,100/2500,UNEP_MARLIN,Plastic bags,5,22.1324,58.907167
707,EE,Estonia,EST007,Kaleste,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,740,UNEP_MARLIN,Plastic bags,0.1,22.1324,58.907167
708,EE,Estonia,EST007,Kaleste,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,740,UNEP_MARLIN,Plastic bags,0.3,22.1324,58.907167
709,EE,Estonia,EST007,Kaleste,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,740,UNEP_MARLIN,Plastic bags,0.2,22.1324,58.907167
710,EE,Estonia,EST008,Metsapoole,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,3,100/400,UNEP_MARLIN,Plastic bags,2,24.372741,57.908628
711,EE,Estonia,EST008,Metsapoole,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,100/400,UNEP_MARLIN,Plastic bags,9,24.372741,57.908628
712,EE,Estonia,EST008,Metsapoole,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,100/400,UNEP_MARLIN,Plastic bags,1,24.372741,57.908628
713,EE,Estonia,EST008,Metsapoole,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,222,UNEP_MARLIN,Plastic bags,0.9,24.372741,57.908628
714,EE,Estonia,EST008,Metsapoole,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,222,UNEP_MARLIN,Plastic bags,1.1,24.372741,57.908628
715,EE,Estonia,EST008,Metsapoole,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,222,UNEP_MARLIN,Plastic bags,1.4,24.372741,57.908628
722,EE,Estonia,EST010,Ohessaare,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,3,100/500,UNEP_MARLIN,Plastic bags,1,22.029402,58.002802
723,EE,Estonia,EST010,Ohessaare,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,100/500,UNEP_MARLIN,Plastic bags,1,22.029402,58.002802
724,EE,Estonia,EST010,Ohessaare,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,100/500,UNEP_MARLIN,Plastic bags,0,22.029402,58.002802
725,EE,Estonia,EST010,Ohessaare,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,295,UNEP_MARLIN,Plastic bags,1,22.029402,58.002802
726,EE,Estonia,EST010,Ohessaare,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,295,UNEP_MARLIN,Plastic bags,1,22.029402,58.002802
727,EE,Estonia,EST010,Ohessaare,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,295,UNEP_MARLIN,Plastic bags,1.4,22.029402,58.002802
728,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,4,100,OSPAR,Plastic bags,2.5,11.1604,54.522
729,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,3,100,OSPAR,Plastic bags,3,11.1604,54.522
730,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,3,100,OSPAR,Plastic bags,2,11.1604,54.522
731,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,3,100,OSPAR,Plastic bags,3,11.1604,54.522
732,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,100,OSPAR,Plastic bags,1,11.1604,54.522
733,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,100,OSPAR,Plastic bags,2,11.1604,54.522
734,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,100,OSPAR,Plastic bags,4,11.1604,54.522
735,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,100,OSPAR,Plastic bags,1,11.1604,54.522
736,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,100,OSPAR,Plastic bags,3,11.1604,54.522
737,DE,Germany,FEHM_GRÜ_01,Fehmarn NSG Grüner Brink,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,OSPAR,Plastic bags,7,11.1604,54.522
738,DE,Germany,FEHM_KRU_01,Fehmarn Krummsteert,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,3,100,OSPAR,Plastic bags,3,11.0213,54.4371
739,DE,Germany,FEHM_KRU_01,Fehmarn Krummsteert,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,2,100,OSPAR,Plastic bags,1,11.0213,54.4371
740,DE,Germany,FEHM_KRU_01,Fehmarn Krummsteert,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,1,100,OSPAR,Plastic bags,1,11.0213,54.4371
741,DE,Germany,FEHM_KRU_01,Fehmarn Krummsteert,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,100,OSPAR,Plastic bags,2,11.0213,54.4371
742,DE,Germany,FEHM_KRU_01,Fehmarn Krummsteert,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,100,OSPAR,Plastic bags,1,11.0213,54.4371
743,DE,Germany,FEHM_KRU_01,Fehmarn Krummsteert,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,100,OSPAR,Plastic bags,2,11.0213,54.4371
744,DE,Germany,FEHM_KRU_01,Fehmarn Krummsteert,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,OSPAR,Plastic bags,1,11.0213,54.4371
745,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,4,100,OSPAR,Plastic bags,6,11.0111,54.4789
746,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,3,100,OSPAR,Plastic bags,3,11.0111,54.4789
747,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,3,100,OSPAR,Plastic bags,1,11.0111,54.4789
748,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,2,100,OSPAR,Plastic bags,7,11.0111,54.4789
749,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,100,OSPAR,Plastic bags,6,11.0111,54.4789
750,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,100,OSPAR,Plastic bags,3,11.0111,54.4789
751,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,2,100,OSPAR,Plastic bags,1.5,11.0111,54.4789
752,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,OSPAR,Plastic bags,2.5,11.0111,54.4789
753,DE,Germany,FEHM_WAL_01,Fehmarn NSG Wallnau,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,100,OSPAR,Plastic bags,4,11.0111,54.4789
870,FR,France,FR001,Trunvel,Official monitoring,MSFD_monitoring,2006,2006-01-01 00:00:00,3,100,OSPAR,Plastic bags,2,-4.363142,47.888192
871,FR,France,FR002,Le Stang,Official monitoring,MSFD_monitoring,2006,2006-01-01 00:00:00,3,100,OSPAR,Plastic bags,1,-4.352411,47.863106
872,FR,France,FR002,Le Stang,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.352411,47.863106
873,FR,France,FR002,Le Stang,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,4,100,OSPAR,Plastic bags,1,-4.352411,47.863106
874,FR,France,FR002,Le Stang,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.352411,47.863106
875,FR,France,FR002,Le Stang,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.352411,47.863106
876,FR,France,FR002,Le Stang,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,OSPAR,Plastic bags,2.5,-4.352411,47.863106
877,FR,France,FR003,La Torche,Official monitoring,MSFD_monitoring,2006,2006-01-01 00:00:00,3,100,OSPAR,Plastic bags,0,-4.347435,47.838332
879,FR,France,FR004,Le Havre,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,1,100,OSPAR,Plastic bags,0,0.0766,49.538917
880,FR,France,FR004,Le Havre,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,0.0766,49.538917
881,FR,France,FR004,Le Havre,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,4,100,OSPAR,Plastic bags,1,0.0766,49.538917
