id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
1577,LV,Latvia,LV0033,Tūja,Other sources,Monitoring,2014,2014-01-01 00:00:00,1,100,UNEP_MARLIN,Plastic bags,20,24.381214,57.492443
1578,LV,Latvia,LV0034,Salacgrīva,Other sources,Monitoring,2012,2012-01-01 00:00:00,1,100,UNEP_MARLIN,Plastic bags,3,24.348871,57.762058
1579,LV,Latvia,LV0034,Salacgrīva,Other sources,Monitoring,2013,2013-01-01 00:00:00,1,100,UNEP_MARLIN,Plastic bags,4,24.348871,57.762058
1580,LV,Latvia,LV0034,Salacgrīva,Other sources,Monitoring,2014,2014-01-01 00:00:00,1,100,UNEP_MARLIN,Plastic bags,11,24.348871,57.762058
1581,LV,Latvia,LV0035,Kuivii,Other sources,Monitoring,2012,2012-01-01 00:00:00,1,100,UNEP_MARLIN,Plastic bags,41,24.345112,57.78862
1582,LV,Latvia,LV0035,Kuivii,Other sources,Monitoring,2013,2013-01-01 00:00:00,1,100,UNEP_MARLIN,Plastic bags,3,24.345112,57.78862
1583,LV,Latvia,LV0035,Kuivii,Other sources,Monitoring,2014,2014-01-01 00:00:00,1,100,UNEP_MARLIN,Plastic bags,9,24.345112,57.78862
1584,LV,Latvia,LV0036,Robea,Other sources,Monitoring,2013,2013-01-01 00:00:00,1,100,UNEP_MARLIN,Plastic bags,5,21.064755,56.069193
1585,LV,Latvia,LV0036,Robea,Other sources,Monitoring,2014,2014-01-01 00:00:00,1,100,UNEP_MARLIN,Plastic bags,26,21.064755,56.069193
1586,LV,Latvia,LV0037,Lauču akmens,Other sources,Monitoring,2013,2013-01-01 00:00:00,1,100,UNEP_MARLIN,Plastic bags,0,24.401123,57.367788
1587,LV,Latvia,LV0037,Lauču akmens,Other sources,Monitoring,2014,2014-01-01 00:00:00,1,100,UNEP_MARLIN,Plastic bags,5,24.401123,57.367788
1588,LV,Latvia,LV0038,Veczemju klintis,Other sources,Monitoring,2013,2013-01-01 00:00:00,1,100,UNEP_MARLIN,Plastic bags,4,24.367146,57.582296
1589,LV,Latvia,LV0038,Veczemju klintis,Other sources,Monitoring,2014,2014-01-01 00:00:00,1,100,UNEP_MARLIN,Plastic bags,13,24.367146,57.582296
1610,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,179,TSG_ML,Plastic bags,0.6,14.043137,42.646926
1668,IT,Italy,MAD_MAR_1,Foce del Chienti,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,13.740966,43.297621
1715,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,7,12.956816,45.621438
1736,ME,Montenegro,ME0001,Kamenovo,Other sources,Monitoring,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,14,18.88811,42.27422
1737,ME,Montenegro,ME0001,Kamenovo,Other sources,Monitoring,2015,2015-01-01 00:00:00,2,100,TSG_ML,Plastic bags,8.5,18.88811,42.27422
1738,ME,Montenegro,ME0002,Igalo,Other sources,Monitoring,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,14,18.51592,42.45878
1739,ME,Montenegro,ME0002,Igalo,Other sources,Monitoring,2015,2015-01-01 00:00:00,3,100,TSG_ML,Plastic bags,10,18.51592,42.45878
1740,RO,Romania,MEWTM,Vama Veche 2 Mai,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,2511,TSG_ML,Plastic bags,2.9,28.581889,43.77836
1742,RO,Romania,MEWTM,Vama Veche 2 Mai,Other sources,Monitoring,2016,2016-01-01 00:00:00,1,2511,TSG_ML,Plastic bags,0.7,28.581889,43.77836
1749,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,9,16.818574,40.336621
1818,AL,Albania,MLALB01,Vlora,Other sources,Monitoring,2019,2019-01-01 00:00:00,2,10,TSG_ML,Plastic bags,135,19.474903,40.454699
1828,BE,Belgium,MLWBE001,"41 Zeedijk, 8380 zeebrugge, Belgique",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,69,TSG_ML,Plastic bags,434.8,3.17168,51.3275
1829,BE,Belgium,MLWBE002,Blakenberg beach,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,82,TSG_ML,Plastic bags,4.9,2.974706,51.255998
1830,BE,Belgium,MLWBE003,Blankenberge,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,4295,TSG_ML,Plastic bags,0,3.110354,51.312287
1831,BE,Belgium,MLWBE004,Duinpark - Groendijk helft 1,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,366,TSG_ML,Plastic bags,0.3,2.683804,51.137733
1832,BG,Bulgaria,MLWBG003,Bolata,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,166,TSG_ML,Plastic bags,1.8,28.470449,43.381526
1833,BG,Bulgaria,MLWBG004,Chernomoretz,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,2037,TSG_ML,Plastic bags,2.2,27.930815,43.123809
1834,BG,Bulgaria,MLWBG005,chernomorski solnizi,Other sources,Cleaning,2015,2015-01-01 00:00:00,3,2332,TSG_ML,Plastic bags,3.1,27.484497,42.510581
1835,BG,Bulgaria,MLWBG005,chernomorski solnizi,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,2332,TSG_ML,Plastic bags,0.8,27.484497,42.510581
1836,BG,Bulgaria,MLWBG007,Gradina,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,123,TSG_ML,Plastic bags,17.9,27.669819,42.408955
1837,BG,Bulgaria,MLWBG007,Gradina,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,123,TSG_ML,Plastic bags,13.8,27.669819,42.408955
1838,BG,Bulgaria,MLWBG009,Kamchia,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,156,TSG_ML,Plastic bags,19.9,27.8888,43.025367
1839,BG,Bulgaria,MLWBG009,Kamchia,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,156,TSG_ML,Plastic bags,22.4,27.8888,43.025367
1840,BG,Bulgaria,MLWBG010,Kamchiyski pyasatsi,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,239,TSG_ML,Plastic bags,29.7,27.892317,42.9855
1841,BG,Bulgaria,MLWBG010,Kamchiyski pyasatsi,Other sources,Monitoring,2018,2018-01-01 00:00:00,2,239,TSG_ML,Plastic bags,2.5,27.892317,42.9855
1842,BG,Bulgaria,MLWBG010,Kamchiyski pyasatsi,Other sources,Monitoring,2019,2019-01-01 00:00:00,3,239,TSG_ML,Plastic bags,2.5,27.892317,42.9855
1844,BG,Bulgaria,MLWBG016,Ropotamo,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,99,TSG_ML,Plastic bags,5.1,27.752223,42.326424
1845,BG,Bulgaria,MLWBG016,Ropotamo,Other sources,Cleaning,2018,2018-01-01 00:00:00,4,99,TSG_ML,Plastic bags,9.6,27.752223,42.326424
1846,BG,Bulgaria,MLWBG017,Asparuhovo beach,Other sources,Monitoring,2019,2019-01-01 00:00:00,2,102,TSG_ML,Plastic bags,61.3,27.912598,43.175452
1860,DE,Germany,MLWDE001,"1 Am Hafen, 17509 Lubmin, Allemagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,64,TSG_ML,Plastic bags,23.4,13.6462,54.1509
1861,DE,Germany,MLWDE015,"Strand Elmenhorst, 18119 Elmenhorst, Allemagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,64,TSG_ML,Plastic bags,15.6,11.9981,54.1748
1862,DE,Germany,MLWDE016,"Strandweg 66, 23730 Rettin, Allemagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,65,TSG_ML,Plastic bags,1553.8,10.8868,54.0928
1863,DK,Denmark,MLWDK001,Amager Strand,Other sources,Cleaning,2014,2014-01-01 00:00:00,5,1230/54/748,TSG_ML,Plastic bags,2.2,12.645178,55.656706
1864,DK,Denmark,MLWDK005,Blokhus,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,181,TSG_ML,Plastic bags,13.3,9.588194,57.259027
1865,DK,Denmark,MLWDK006,Boserup,Other sources,Monitoring,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,12.043826,55.671198
1866,DK,Denmark,MLWDK006,Boserup,Other sources,Monitoring,2018,2018-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,12.043826,55.671198
1867,DK,Denmark,MLWDK007,Brøndby Strand,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,2341,TSG_ML,Plastic bags,0.6,12.400802,55.611856
1868,DK,Denmark,MLWDK008,Grenaa Strand,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,1740,TSG_ML,Plastic bags,2.3,10.922532,56.405002
1869,DK,Denmark,MLWDK008,Grenaa Strand,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,1355,TSG_ML,Plastic bags,0.1,10.922532,56.405002
1870,DK,Denmark,MLWDK009,Greve Strand,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,1265,TSG_ML,Plastic bags,21,12.350677,55.590375
1871,DK,Denmark,MLWDK010,Gundsølille,Other sources,Monitoring,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,12.108081,55.71036
1872,DK,Denmark,MLWDK010,Gundsølille,Other sources,Monitoring,2018,2018-01-01 00:00:00,1,97,TSG_ML,Plastic bags,3.1,12.108081,55.71036
1873,DK,Denmark,MLWDK012,hejsager strand,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,140,TSG_ML,Plastic bags,0,9.60576,55.193621
1874,DK,Denmark,MLWDK015,Holmbjerg Strand,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,794,TSG_ML,Plastic bags,0.5,10.471554,56.203123
1875,DK,Denmark,MLWDK016,Hornbæk Strand,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,1919,TSG_ML,Plastic bags,0.4,12.476302,56.093579
1876,DK,Denmark,MLWDK017,Hvidbjerg,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,84,TSG_ML,Plastic bags,7.1,8.133607,55.542603
1877,DK,Denmark,MLWDK018,Ishøj Strand,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,845,TSG_ML,Plastic bags,1.7,12.399575,55.605887
1878,DK,Denmark,MLWDK021,Jyllinge,Other sources,Monitoring,2018,2018-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,12.105311,55.734717
1879,DK,Denmark,MLWDK022,Karrebæksminde,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,35,TSG_ML,Plastic bags,5.7,11.72244,55.206194
1880,DK,Denmark,MLWDK024,Kronborgstranden,Other sources,Cleaning,2014,2014-01-01 00:00:00,2,148/151,TSG_ML,Plastic bags,3.7,12.616749,56.041907
1881,DK,Denmark,MLWDK025,Lejre Vig I,Other sources,Monitoring,2016,2016-01-01 00:00:00,1,97,TSG_ML,Plastic bags,1,11.965765,55.675735
1882,DK,Denmark,MLWDK025,Lejre Vig I,Other sources,Monitoring,2017,2017-01-01 00:00:00,1,97,TSG_ML,Plastic bags,11.3,11.965765,55.675735
1883,DK,Denmark,MLWDK025,Lejre Vig I,Other sources,Monitoring,2018,2018-01-01 00:00:00,1,97,TSG_ML,Plastic bags,1,11.965765,55.675735
1884,DK,Denmark,MLWDK027,løgstør strand,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,183,TSG_ML,Plastic bags,1.6,9.233062,56.952245
1885,DK,Denmark,MLWDK034,"Næs, Nordfalster",Other sources,Monitoring,2014,2014-01-01 00:00:00,1,356,TSG_ML,Plastic bags,1.4,12.115256,54.887784
1886,DK,Denmark,MLWDK035,Ore Strand,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,3702,TSG_ML,Plastic bags,0.1,11.889928,54.997685
1887,DK,Denmark,MLWDK036,"Parcelgård strandeng, Roskilde Vig",Other sources,Monitoring,2014,2014-01-01 00:00:00,1,98,TSG_ML,Plastic bags,3.1,12.057273,55.664059
1888,DK,Denmark,MLWDK037,Karrebæksminde,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,84,TSG_ML,Plastic bags,81,11.649945,55.173356
1889,DK,Denmark,MLWDK040,Roskilde Vig Nord,Other sources,Monitoring,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,12.056157,55.660566
1890,DK,Denmark,MLWDK041,Roskilde Vig Syd,Other sources,Monitoring,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,12.064631,55.656057
1891,DK,Denmark,MLWDK041,Roskilde Vig Syd,Other sources,Monitoring,2018,2018-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,12.064631,55.656057
1892,DK,Denmark,MLWDK042,Roskilde Vikingeskibsmuseum,Other sources,Monitoring,2016,2016-01-01 00:00:00,1,57,TSG_ML,Plastic bags,24.6,12.082076,55.65112
1893,DK,Denmark,MLWDK043,Seden Strand,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,286,TSG_ML,Plastic bags,1.7,10.449414,55.441505
1894,DK,Denmark,MLWDK045,Sivholm,Other sources,Monitoring,2017,2017-01-01 00:00:00,1,99,TSG_ML,Plastic bags,1,12.008501,55.681588
1895,DK,Denmark,MLWDK046,Skomagerkrogen,Other sources,Monitoring,2016,2016-01-01 00:00:00,2,100,TSG_ML,Plastic bags,12,12.091033,55.670067
1896,DK,Denmark,MLWDK046,Skomagerkrogen,Other sources,Monitoring,2017,2017-01-01 00:00:00,3,100,TSG_ML,Plastic bags,6,12.091033,55.670067
1897,DK,Denmark,MLWDK046,Skomagerkrogen,Other sources,Monitoring,2018,2018-01-01 00:00:00,3,100,TSG_ML,Plastic bags,11,12.091033,55.670067
1898,DK,Denmark,MLWDK047,"Sønderø, Roskilde Vig",Other sources,Monitoring,2016,2016-01-01 00:00:00,2,99,TSG_ML,Plastic bags,3.5,12.082155,55.669758
1899,DK,Denmark,MLWDK047,"Sønderø, Roskilde Vig",Other sources,Monitoring,2017,2017-01-01 00:00:00,1,99,TSG_ML,Plastic bags,1,12.082155,55.669758
1900,DK,Denmark,MLWDK047,"Sønderø, Roskilde Vig",Other sources,Monitoring,2018,2018-01-01 00:00:00,2,99,TSG_ML,Plastic bags,2,12.082155,55.669758
1901,DK,Denmark,MLWDK049,Svanemøllen,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,82,TSG_ML,Plastic bags,167.1,12.583617,55.719923
1902,DK,Denmark,MLWDK049,Svanemøllen,Other sources,Cleaning,2020,2020-01-01 00:00:00,1,106,TSG_ML,Plastic bags,0.9,12.583617,55.719923
1903,DK,Denmark,MLWDK050,Thisted  bredning,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,379,TSG_ML,Plastic bags,1.6,8.672101,56.952254
1904,DK,Denmark,MLWDK051,Tversted Strand,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,2102,TSG_ML,Plastic bags,0,10.173526,57.595534
1905,DK,Denmark,MLWDK052,Ved Munkholmbroen,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,126,TSG_ML,Plastic bags,4,11.813314,55.673703
1906,DK,Denmark,MLWDK053,Aarhus Strand ved Varna Palæet,Other sources,Cleaning,2019,2019-01-01 00:00:00,1,112,TSG_ML,Plastic bags,0.9,10.218492,56.124855
1907,DK,Denmark,MLWDK054,Houens odde internationale spejdercenter dk,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,195,TSG_ML,Plastic bags,8.2,9.594348,55.510299
1908,DK,Denmark,MLWDK055,Marselisborg strand,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,350,TSG_ML,Plastic bags,4.9,10.213731,56.129754
1909,DK,Denmark,MLWDK056,Nokken Strandvej,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,782,TSG_ML,Plastic bags,23.7,12.555993,55.645256
1910,DK,Denmark,MLWDK057,Alnor Strandpark,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,117,TSG_ML,Plastic bags,5.1,9.586232,54.905517
1911,DK,Denmark,MLWDK058,Bremdahl,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,373,TSG_ML,Plastic bags,1.3,8.584345,56.5013
1912,DK,Denmark,MLWDK059,Esbjerg Strand,Other sources,Cleaning,2019,2019-01-01 00:00:00,1,1044,TSG_ML,Plastic bags,0.3,8.398839,55.4941
1913,DK,Denmark,MLWDK060,Dronningmølle Strand,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,332,TSG_ML,Plastic bags,3.9,12.380061,56.10318
1914,DK,Denmark,MLWDK063,Hellebæk,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,2923,TSG_ML,Plastic bags,0.9,12.591222,56.052229
1915,DK,Denmark,MLWDK064,Hellerup Strand,Other sources,Cleaning,2020,2020-01-01 00:00:00,1,96,TSG_ML,Plastic bags,2.1,12.582281,55.732334
1916,DK,Denmark,MLWDK065,Henne Strand,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,652,TSG_ML,Plastic bags,1.5,8.172295,55.744671
1917,DK,Denmark,MLWDK066,Kærgård Strand,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,2678,TSG_ML,Plastic bags,0.9,8.148302,55.685675
1918,DK,Denmark,MLWDK067,Knud Strand,Other sources,Cleaning,2020,2020-01-01 00:00:00,1,1381,TSG_ML,Plastic bags,0.7,8.744421,56.6332
1919,DK,Denmark,MLWDK068,Køge Strand,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,431,TSG_ML,Plastic bags,2.3,12.195994,55.472574
1920,DK,Denmark,MLWDK069,Korsør,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,839,TSG_ML,Plastic bags,1.9,11.099835,55.739881
1921,DK,Denmark,MLWDK070,lemvig strand,Other sources,Cleaning,2020,2020-01-01 00:00:00,1,87,TSG_ML,Plastic bags,5.7,8.305557,56.5609
1922,DK,Denmark,MLWDK072,Marienlyst,Other sources,Cleaning,2020,2020-01-01 00:00:00,1,154,TSG_ML,Plastic bags,0.6,9.043638,56.59843
1923,DK,Denmark,MLWDK074,Rebæk,Other sources,Cleaning,2020,2020-01-01 00:00:00,1,12,TSG_ML,Plastic bags,583.3,9.526117,55.487064
1924,DK,Denmark,MLWDK079,Søndre Strand Køge,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,259,TSG_ML,Plastic bags,6.6,12.196433,55.451709
1925,DK,Denmark,MLWDK082,Stevns 19,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,102,TSG_ML,Plastic bags,10.8,12.379567,55.254002
1926,DK,Denmark,MLWDK083,Stevns 3,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,102,TSG_ML,Plastic bags,2,12.400407,55.256911
1927,DK,Denmark,MLWDK084,Stevns 4,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,111,TSG_ML,Plastic bags,0.9,12.398812,55.256793
1928,DK,Denmark,MLWDK085,Stevns 5,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,99,TSG_ML,Plastic bags,5.1,12.39772,55.255986
1929,DK,Denmark,MLWDK086,Stevns 6,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,100,TSG_ML,Plastic bags,16,12.397362,55.255087
1930,DK,Denmark,MLWDK087,Stevns 7,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,92,TSG_ML,Plastic bags,18.5,12.396672,55.254286
1931,DK,Denmark,MLWDK091,"Tangkrogen, Århus",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,221,TSG_ML,Plastic bags,1.4,10.212316,56.137418
1932,DK,Denmark,MLWDK092,Tisvildeleje,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,1816,TSG_ML,Plastic bags,1.1,12.050506,56.052107
1933,DK,Denmark,MLWDK093,vadumstrand,Other sources,Cleaning,2020,2020-01-01 00:00:00,1,736,TSG_ML,Plastic bags,0.5,8.745571,56.634232
1934,DK,Denmark,MLWDK094,Vejers Strand,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,2748,TSG_ML,Plastic bags,3.6,8.088414,55.575287
1936,ES,Spain,MLWES001,"1 Portu Kalea, 48360 Mundaka, Espagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,49.4,-2.69753,43.4077
1937,ES,Spain,MLWES002,"1029 Barrio Oriñón, 39798 Oriñón, Espagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,55.6,-3.325,43.4001
1938,ES,Spain,MLWES003,"113 Passeig Marítim de la Patacona, 46120 Alboraia, Espagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,86,TSG_ML,Plastic bags,105.8,-0.323816,39.4949
1939,ES,Spain,MLWES004,La Barceloneta,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,83,TSG_ML,Plastic bags,241,2.192592,41.378589
1940,ES,Spain,MLWES004,La Barceloneta,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,32,2.192592,41.378589
1941,ES,Spain,MLWES004,La Barceloneta,Other sources,Cleaning,2019,2019-01-01 00:00:00,6,150/350/750,TSG_ML,Plastic bags,4.2,2.192592,41.378589
1942,ES,Spain,MLWES005,Playa de Rebolleres,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,617.3,-5.765702,43.59296
1943,ES,Spain,MLWES006,"19 Galdona Barreiatua, 20830 Mutriku, Espagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,14.8,-2.38518,43.3145
1944,ES,Spain,MLWES010,Playa de Burumendi,Other sources,Cleaning,2015,2015-01-01 00:00:00,3,29/49/81,TSG_ML,Plastic bags,55.2,-2.382574,43.312629
1945,ES,Spain,MLWES010,Playa de Burumendi,Other sources,Cleaning,2016,2016-01-01 00:00:00,2,21,TSG_ML,Plastic bags,1561.9,-2.382574,43.312629
1946,ES,Spain,MLWES011,"3 Urbanitzacio Arenals Mar Sector 1, 17256 Pals, Espagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,83,TSG_ML,Plastic bags,1.2,3.20001,41.9958
1947,ES,Spain,MLWES013,"34 Passeig de Sant Joan Baptista de la Salle, 08330 Premià de Mar, Espagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,83,TSG_ML,Plastic bags,16.9,2.34835,41.4857
1948,ES,Spain,MLWES015,"375 De Ulia Ibilbidea, 20013 Donostia, Espagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,28.4,-1.94793,43.3321
1949,ES,Spain,MLWES016,"375 Ulia Pasealekua, 20013 Donostia, Espagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,24.7,-1.95033,43.3328
1950,ES,Spain,MLWES020,"50 Avenida Mediterraneo, 46520 Puerto de Sagunto, Espagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,2,100/86,TSG_ML,Plastic bags,47.5,-0.207919,39.664778
1951,ES,Spain,MLWES021,"517 Calle Buen Pastor, 11100 San Fernando, Espagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,89,TSG_ML,Plastic bags,67.4,-6.22444,36.4179
1952,ES,Spain,MLWES022,"6 Calle Nombre, 15592 Ferrol,",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,61.7,-8.31789,43.5035
1953,ES,Spain,MLWES023,"6 San Cristobal Auzoa, 48350 Busturia, Espagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,216,-2.68984,43.375
1954,ES,Spain,MLWES024,"8 Calle Valle de Arán, 30868 La Azohía, Espagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,88,TSG_ML,Plastic bags,36.4,-1.1704,37.5534
1955,ES,Spain,MLWES025,"963 Calle Bandera, 39170 39170, Espagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,43.2,-3.62001,43.4962
1956,ES,Spain,MLWES026,Playa de la Palmera,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,61.7,-5.76128,43.58785
1957,ES,Spain,MLWES026,Playa de la Palmera,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,81,TSG_ML,Plastic bags,30.9,-5.76128,43.58785
1958,ES,Spain,MLWES027,"AS-317 Muros de Nalon, 33138 Muros de Nalon, Espagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,24.7,-6.1059,43.558
1959,ES,Spain,MLWES028,Bajo de guia 10-05-14,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,679,TSG_ML,Plastic bags,3.2,-6.356391,36.787031
1960,ES,Spain,MLWES030,cabopino,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,135,TSG_ML,Plastic bags,4.4,-4.743972,36.484538
1961,ES,Spain,MLWES031,Cala Cortina,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,130,TSG_ML,Plastic bags,8.5,-0.975677,37.581607
1962,ES,Spain,MLWES032,Cala del Barco,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,41,TSG_ML,Plastic bags,78,-0.792794,37.587424
1963,ES,Spain,MLWES033,cala murgita,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,405,TSG_ML,Plastic bags,5.4,-1.949275,43.332517
1964,ES,Spain,MLWES033,cala murgita,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,147,TSG_ML,Plastic bags,12.9,-1.949275,43.332517
1965,ES,Spain,MLWES034,"Carretera Cartagena Los Alcázares, 30710 Los Alcázares, Espagne",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,88,TSG_ML,Plastic bags,45.5,-0.861234,37.7213
1966,ES,Spain,MLWES036,Doñana_2,Other sources,Monitoring,2016,2016-01-01 00:00:00,1,79,TSG_ML,Plastic bags,24.1,-6.527083,36.979723
1968,ES,Spain,MLWES038,"Hotel Playa Garden - Avinguda Platges de Muro, 07458 Playa de Muro, Espagne",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,85,TSG_ML,Plastic bags,23.5,3.12475,39.7902
1969,ES,Spain,MLWES039,Inpernupe,Other sources,Cleaning,2015,2015-01-01 00:00:00,2,68/81,TSG_ML,Plastic bags,2.6,-2.251546,43.302498
1970,ES,Spain,MLWES040,"La Caleta, Cadiz",Other sources,Cleaning,2014,2014-01-01 00:00:00,2,78,TSG_ML,Plastic bags,20.5,-6.306251,36.531914
1971,ES,Spain,MLWES044,Playa de Bolnuevo,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,1504,TSG_ML,Plastic bags,6.7,-1.31511,37.562584
1972,ES,Spain,MLWES046,Playa de Calblanque,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,290,TSG_ML,Plastic bags,0.7,-0.730514,37.602635
1973,ES,Spain,MLWES047,Playa de las Amoladeras,Other sources,Cleaning & Monitoring,2017,2017-01-01 00:00:00,2,864,TSG_ML,Plastic bags,6.5,-0.709776,37.641286
1974,ES,Spain,MLWES047,Playa de las Amoladeras,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,864,TSG_ML,Plastic bags,9.4,-0.709776,37.641286
1975,ES,Spain,MLWES048,playa de los arenales,Other sources,Cleaning,2016,2016-01-01 00:00:00,2,228,TSG_ML,Plastic bags,49.3,-8.936697,42.603643
1976,ES,Spain,MLWES049,Playa El Portús,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,120,TSG_ML,Plastic bags,21.7,-1.07419,37.584203
