id,country_name,beachcode,beachname,year,surveyyear,surveytype_class,surveytype,surveylength,litterreferencelist,artificial_percentage,cloth_percentage,glass_percentage,metal_percentage,other_percentage,paper_percentage,wood_percentage,rubber_percentage,cloth_perc,glass_perc,metal_perc,medical_perc,artificial_perc,other_perc,paper_perc,rubber_perc,wood_perc,sanitary_perc,medical_percentage,sanitary_percentage,lat,lon
1224,Italy,ITCam018,"Spiaggia Agnone Cilento, Montecorice (SA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,88.2,0.5,2,0,0,8.5,0,0.8,0.5,2,0,0,88.2,0,8.5,0.8,0,0,,,14.99331,40.217365
1225,Italy,ITCam019,"Spiaggia al Piano di Velia, Ascea (SA)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,64.1,0,11.5,3.8,0,16.7,2.6,1.3,0,11.5,3.8,0,64.1,0,16.7,1.3,2.6,0,,,15.152825,40.154295
1226,Italy,ITCam019,"Spiaggia al Piano di Velia, Ascea (SA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,82.3,3.2,0,6.5,0,8.1,0,0,3.2,0,6.5,0,82.3,0,8.1,0,0,0,,,15.152825,40.154295
1227,Italy,ITCam020,"Spiaggia di Trentova, Agropoli (SA)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,20.7,0.6,9.2,3.6,0,65.8,0,0,0.6,9.2,3.6,0,20.7,0,65.8,0,0,0,,,14.97112,40.34198
1228,Italy,ITCam021,"Spiaggia delle Mortelle, Portici (NA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,77.9,3,2.9,5.2,0,10.1,0,1,3,2.9,5.2,0,77.9,0,10.1,1,0,0,,,14.33576,40.80679
1229,Italy,ITCam022,"Spiaggia dell Oasi dei Variconi, Castel Volturno (CE)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,78.7,1.3,5.8,6.9,0.7,2.4,2.9,1.2,1.3,5.8,6.9,0,78.7,0.7,2.4,1.2,2.9,0,,,13.93053,41.02025
1230,Italy,ITCam023,"Spiaggia di Tordigliano, Vico Equense (NA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,25.3,0.3,63.9,8.5,0,0.9,0.9,0.3,0.3,63.9,8.5,0,25.3,0,0.9,0.3,0.9,0,,,14.45308,40.61917
1231,Italy,ITCam024,"Oasi dunale Torre di Mare, Capaccio-Paestum (SA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,66.8,2.7,5.1,4.7,0.4,17.2,2.3,0.8,2.7,5.1,4.7,0,66.8,0.4,17.2,0.8,2.3,0,,,14.98474,40.421405
1232,Italy,ITCam026,"Spiaggia Grotta della Cala, Camerota (SA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,71.1,3.7,2.3,2.3,0,12.9,1.1,6.6,3.7,2.3,2.3,0,71.1,0,12.9,6.6,1.1,0,,,15.37994,40.00066
1233,Italy,ITCam027,"Spiaggia Saline, Centola (SA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,84.7,0.3,1.9,3.8,0,1.9,0,7.3,0.3,1.9,3.8,0,84.7,0,1.9,7.3,0,0,,,15.28369,40.048
1234,Italy,ITCam028,"Spiaggia presso Piazza Conte, Mondragone (CS)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,63.2,5.3,10.5,7.9,0,7.9,2.6,2.6,5.3,10.5,7.9,0,63.2,0,7.9,2.6,2.6,0,,,13.87578,41.11384
1235,Italy,ITCam029,"Spiaggia libera foce Tusciano, Battipaglia (SA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,79.2,3.7,2.8,7.3,0.2,1.9,1.9,3.1,3.7,2.8,7.3,0,79.2,0.2,1.9,3.1,1.9,0,,,14.88569,40.57638
1236,Italy,ITCam030,"Spiaggia presso il Lungomare Garibaldi, Castellammare di Stabia (NA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,69.8,0.4,2.6,5.5,0,7.2,8.9,5.5,0.4,2.6,5.5,0,69.8,0,7.2,5.5,8.9,0,,,14.48176,40.70426
1237,Italy,ITCam031,"Spiaggia di Mappatello, Torre Annunziata (NA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,90.4,0,0,0,0,0,0,9.6,0,0,0,0,90.4,0,0,9.6,0,0,,,14.44244,40.75273
1238,Italy,ITCam032,"Spiaggia dellOncino, Torre Annunziata (NA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,98.1,0,1.7,0,0,0,0,0.2,0,1.7,0,0,98.1,0,0,0.2,0,0,,,14.4349,40.75387
1239,Italy,ITEmr001,"Spiaggia del Vascello dOro, Comacchio (FE)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,80,1.9,0,2.9,1.9,2.9,2.9,7.6,1.9,0,2.9,0,80,1.9,2.9,7.6,2.9,0,,,12.240495,44.70613
1240,Italy,ITEmr001,"Spiaggia del Vascello dOro, Comacchio (FE)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,97.5,0.2,0.7,0.7,0,0.7,0.2,0,0.2,0.7,0.7,0,97.5,0,0.7,0,0.2,0,,,12.240495,44.70613
1241,Italy,ITEmr002,Spiaggia dei fiumi Uniti,2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,92.3,0.2,2.9,3.3,0,0.5,0.2,0.7,0.2,2.9,3.3,0,92.3,0,0.5,0.7,0.2,0,,,12.3158,44.39464
1242,Italy,ITFvg001,"Spiaggia di Canovella de Zoppoli, Trieste (TS)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,90.2,0.7,0.1,5.7,0.1,0.7,0.6,1.9,0.7,0.1,5.7,0,90.2,0.1,0.7,1.9,0.6,0,,,13.656285,45.749434
1243,Italy,ITFvg001,"Spiaggia di Canovella de Zoppoli, Trieste (TS)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,97.6,0.3,0,1.3,0.1,0.3,0.1,0.4,0.3,0,1.3,0,97.6,0.1,0.3,0.4,0.1,0,,,13.656285,45.749434
1244,Italy,ITFvg001,"Spiaggia di Canovella de Zoppoli, Trieste (TS)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,92.8,0.6,1.4,3.9,0.2,0.5,0.5,0.3,0.6,1.4,3.9,0,92.8,0.2,0.5,0.3,0.5,0,,,13.656285,45.749434
1245,Italy,ITLaz001,"Spiaggia di Coccia di Morto, Fiumicino (RM)",2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,92.7,0.7,3,1.7,0,0.4,0.9,0.7,0.7,3,1.7,0,92.7,0,0.4,0.7,0.9,0,,,12.22327,41.782295
1246,Italy,ITLaz001,"Spiaggia di Coccia di Morto, Fiumicino (RM)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,74,2.2,3.6,5.2,0,11.3,2.8,0.8,2.2,3.6,5.2,0,74,0,11.3,0.8,2.8,0,,,12.22327,41.782295
1247,Italy,ITLaz002,"Lido di Marechiaro, Anzio (RM)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,85.2,2.1,6.6,6.1,0,0,0,0,2.1,6.6,6.1,0,85.2,0,0,0,0,0,,,12.60724,41.468213
1248,Italy,ITLaz002,"Lido di Marechiaro, Anzio (RM)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,85.6,0.5,3.1,10.3,0,0.2,0.2,0,0.5,3.1,10.3,0,85.6,0,0.2,0,0.2,0,,,12.60724,41.468213
1249,Italy,ITLaz002,"Lido di Marechiaro, Anzio (RM)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,91.6,0.3,2.6,2.6,0,3.1,0,0,0.3,2.6,2.6,0,91.6,0,3.1,0,0,0,,,12.60724,41.468213
1250,Italy,ITLaz003,"Spiaggia di Tor Caldara, Anzio (RM)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,84.2,1.2,2.5,10.8,0,1.2,0,0,1.2,2.5,10.8,0,84.2,0,1.2,0,0,0,,,12.58944,41.48777
1251,Italy,ITLaz004,"Spiaggia di Levante, Terracina (LT)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,0,8.6,91.4,0,0,0,0,0,8.6,91.4,0,0,0,0,0,0,0,0,,,13.258091,41.286211
1252,Italy,ITLaz004,"Spiaggia di Levante, Terracina (LT)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,78.4,2.4,4.7,5.9,0,2.7,4.8,1,2.4,4.7,5.9,0,78.4,0,2.7,1,4.8,0,,,13.258091,41.286211
1253,Italy,ITLaz005,"Spiaggia di Capocotta, Ostia (RM)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,50.3,1,1,4,0,11.4,0.8,31.4,1,1,4,0,50.3,0,11.4,31.4,0.8,0,,,12.39879,41.66856
1254,Italy,ITLaz006,Free beach Viale Circe,2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,89,1.3,2.5,4.1,0.6,1.1,1.1,0.4,1.3,2.5,4.1,0,89,0.6,1.1,0.4,1.1,0,,,13.237588,41.284203
1255,Italy,ITLaz007,Focene,2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,96.9,0.1,1.6,0.4,0,0.3,0.6,0.1,0.1,1.6,0.4,0,96.9,0,0.3,0.1,0.6,0,,,12.216863,41.799392
1256,Italy,ITLig001,"Spiaggia di Voltri, Genova (GE)",2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,76.6,0,10.9,4.9,0,3.3,3.2,1.1,0,10.9,4.9,0,76.6,0,3.3,1.1,3.2,0,,,8.745199,44.42701
1257,Italy,ITLig001,"Spiaggia di Voltri, Genova (GE)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,69.1,1.2,0.9,8.7,0.3,4.7,1.7,13.4,1.2,0.9,8.7,0,69.1,0.3,4.7,13.4,1.7,0,,,8.745199,44.42701
1258,Italy,ITLig001,"Spiaggia di Voltri, Genova (GE)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,80.5,2.3,3.1,9.4,0.1,2.9,0.9,0.8,2.3,3.1,9.4,0,80.5,0.1,2.9,0.8,0.9,0,,,8.745199,44.42701
1259,Italy,ITLig002,Genova Sturla beach,2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,87,1.4,0.4,2.8,0,4.9,3.2,0.4,1.4,0.4,2.8,0,87,0,4.9,0.4,3.2,0,,,8.984208,44.392279
1260,Italy,ITLig002,Genova Sturla beach,2019,2019-01-01 00:00:00,Other sources,Cleaning,350,TSG_ML,82.7,7.1,6.5,3.7,,,,,7.1,6.5,3.7,0,82.7,0,0,0,0,0,,,8.984208,44.392279
1261,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,80,0,0,12,0,8,0,0,0,0,12,0,80,0,8,0,0,0,,,13.91205,42.90027
1262,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,75.6,0,0,22.2,0,0,2.2,0,0,0,22.2,0,75.6,0,0,0,2.2,0,,,13.91205,42.90027
1263,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,87.2,0,2.7,7,0,1.6,0,1.6,0,2.7,7,0,87.2,0,1.6,1.6,0,0,,,13.91205,42.90027
1264,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,82.8,0.8,4.7,1.6,0,3.1,2.3,4.7,0.8,4.7,1.6,0,82.8,0,3.1,4.7,2.3,0,,,13.91205,42.90027
1265,Italy,ITMar002,"Lido San Tommaso, Fermo (AP)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,80.6,1.6,1.6,2.4,0,4,4,5.9,1.6,1.6,2.4,0,80.6,0,4,5.9,4,0,,,13.781353,43.224181
1266,Italy,ITMar002,"Lido San Tommaso, Fermo (AP)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,83,4.5,0.7,7.2,0,3.1,0.2,1.2,4.5,0.7,7.2,0,83,0,3.1,1.2,0.2,0,,,13.781353,43.224181
1267,Italy,ITMar002,"Lido San Tommaso, Fermo (AP)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,88.2,3,0,4.4,0,1.8,0,2.6,3,0,4.4,0,88.2,0,1.8,2.6,0,0,,,13.781353,43.224181
1268,Italy,ITMar003,Spiaggia alla foce del fiume Tenna,2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,82.2,1.8,3.8,5.3,0,1.5,0,5.3,1.8,3.8,5.3,0,82.2,0,1.5,5.3,0,0,,,13.777356,43.234898
1269,Italy,ITMar003,Spiaggia alla foce del fiume Tenna,2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,78,2.8,1.8,8.3,0,3.2,0,6,2.8,1.8,8.3,0,78,0,3.2,6,0,0,,,13.777356,43.234898
1270,Italy,ITMar004,"Spiaggia Palombina, Ancona (AN)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,92.2,0.5,0.9,1.8,0,1.5,2.9,0.3,0.5,0.9,1.8,0,92.2,0,1.5,0.3,2.9,0,,,13.452214,43.611013
1271,Italy,ITMar004,"Spiaggia Palombina, Ancona (AN)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,92.1,0.3,2.4,4.1,0,0.7,0,0.3,0.3,2.4,4.1,0,92.1,0,0.7,0.3,0,0,,,13.452214,43.611013
1272,Italy,ITMar004,"Spiaggia Palombina, Ancona (AN)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,84.7,0.8,3.4,4,1,4.4,1.2,0.4,0.8,3.4,4,0,84.7,1,4.4,0.4,1.2,0,,,13.452214,43.611013
1273,Italy,ITMar005,"Spiaggia della Marina di Montemarciano, Ancona (AN)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,86.7,0.9,6,2.4,0,2.7,0,1.3,0.9,6,2.4,0,86.7,0,2.7,1.3,0,0,,,13.302105,43.67123
1274,Italy,ITMar005,"Spiaggia della Marina di Montemarciano, Ancona (AN)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,83.6,2.3,3.8,1.3,0,3.1,0.8,5.1,2.3,3.8,1.3,0,83.6,0,3.1,5.1,0.8,0,,,13.302105,43.67123
1275,Italy,ITMar006,"Spiaggia di Marzocca, Lungomare Italia, Senigallia (AN)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,78.2,0.4,1.2,10.3,0.4,7.5,0.1,1.8,0.4,1.2,10.3,0,78.2,0.4,7.5,1.8,0.1,0,,,13.289705,43.677315
1276,Italy,ITMar006,"Spiaggia di Marzocca, Lungomare Italia, Senigallia (AN)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,82.7,0.5,4.9,5.4,0,3.5,0.8,2.2,0.5,4.9,5.4,0,82.7,0,3.5,2.2,0.8,0,,,13.289705,43.677315
1277,Italy,ITMar007,"Spiaggia Faleriense, Porto SantElpidio (AP)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,89.2,0.8,1.2,5.7,0,2,0,1,0.8,1.2,5.7,0,89.2,0,2,1,0,0,,,13.7778,43.235695
1278,Italy,ITMar007,"Spiaggia Faleriense, Porto SantElpidio (AP)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,82.4,3.2,5.1,6.5,0,0.5,0,2.3,3.2,5.1,6.5,0,82.4,0,0.5,2.3,0,0,,,13.7778,43.235695
1279,Italy,ITMLW001,"1 Corso Giacomo Matteotti, 17019 Varazze, Italie",2015,2015-01-01 00:00:00,Other sources,Cleaning,79,TSG_ML,90.6,1.9,1.4,5.6,,,,0.6,1.9,1.4,5.6,0,90.6,0,0,0.6,0,0,,,8.5777,44.3582
1280,Italy,ITMLW002,Parco del Conero,2015,2015-01-01 00:00:00,Other sources,Cleaning,81,TSG_ML,78.7,4.8,9.2,6.5,,,,0.8,4.8,9.2,6.5,0,78.7,0,0,0.8,0,0,,,13.617,43.5326
1281,Italy,ITMLW003,"117 Via Rio Marina, 00054 Fregene, Italie",2015,2015-01-01 00:00:00,Other sources,Cleaning,83,TSG_ML,95.1,,4.9,,,,,,0,4.9,0,0,95.1,0,0,0,0,0,,,12.204,41.8304
1282,Italy,ITMLW004,"12 Lungomare Colombo, 86039 Termoli, Italie",2016,2016-01-01 00:00:00,Other sources,Cleaning,83,TSG_ML,92.1,,5.3,2.6,,,,,0,5.3,2.6,0,92.1,0,0,0,0,0,,,14.996,42.0049
1283,Italy,ITMLW006,"124 Via Giuseppe Mazzini, 16031 Bogliasco, Italie",2015,2015-01-01 00:00:00,Other sources,Cleaning,79,TSG_ML,89.3,0.2,4.5,5.9,,,,0.1,0.2,4.5,5.9,0,89.3,0,0,0.1,0,0,,,9.07025,44.3776
1284,Italy,ITMLW007,"1350 Via Litoranea, 00122 00122, Italie",2015,2015-01-01 00:00:00,Other sources,Cleaning,83,TSG_ML,96.9,0.8,1.6,0.5,,,,0.2,0.8,1.6,0.5,0,96.9,0,0,0.2,0,0,,,12.3772,41.683
1285,Italy,ITMLW009,"144 Via Roma, 00055 Ladispoli, Italie",2015,2015-01-01 00:00:00,Other sources,Cleaning,83,TSG_ML,100,,,,,,,,0,0,0,0,100,0,0,0,0,0,,,12.0506,41.9587
1286,Italy,ITMLW009,"144 Via Roma, 00055 Ladispoli, Italie",2016,2016-01-01 00:00:00,Other sources,Cleaning,83,TSG_ML,100,,,,,,,,0,0,0,0,100,0,0,0,0,0,,,12.0506,41.9587
1287,Italy,ITMLW010,Marina di Curinga,2015,2015-01-01 00:00:00,Other sources,Cleaning,87,TSG_ML,91.1,1.9,3.8,2.6,,,,0.6,1.9,3.8,2.6,0,91.1,0,0,0.6,0,0,,,16.22094,38.838378
1288,Italy,ITMLW010,Marina di Curinga,2017,2017-01-01 00:00:00,Other sources,Cleaning,309,TSG_ML,89.5,1.4,9.1,,,,,,1.4,9.1,0,0,89.5,0,0,0,0,0,,,16.22094,38.838378
1289,Italy,ITMLW011,"2 SP366, 73026 San Foca, Italie",2015,2015-01-01 00:00:00,Other sources,Cleaning,85,TSG_ML,96.4,,2.6,0.9,,,,0,0,2.6,0.9,0,96.4,0,0,0,0,0,,,18.4099,40.2979
1290,Italy,ITMLW012,"27-33 Lungomare di Ponente, 00054 Fregene, Italie",2015,2015-01-01 00:00:00,Other sources,Cleaning,83,TSG_ML,84.4,0.7,14.5,0.4,,,,,0.7,14.5,0.4,0,84.4,0,0,0,0,0,,,12.1916,41.856
1291,Italy,ITMLW013,"32 Via Cartagine, 00058 Santa Marinella, Italie",2015,2015-01-01 00:00:00,Other sources,Cleaning,83,TSG_ML,92.5,1.2,3.3,2.6,,,,0.3,1.2,3.3,2.6,0,92.5,0,0,0.3,0,0,,,11.9563,42.0172
1292,Italy,ITMLW014,"3-5 Viale Colapesce, 90149 Palermo, Italie",2015,2015-01-01 00:00:00,Other sources,Cleaning,87,TSG_ML,58.8,6.9,30,4.2,,,,0.1,6.9,30,4.2,0,58.8,0,0,0.1,0,0,,,13.3382,38.1965
1293,Italy,ITMLW015,"38-179 Strada Tre Ponti, 18038 Sanremo, Italie",2016,2016-01-01 00:00:00,Other sources,Cleaning,80,TSG_ML,97.4,0.1,1.1,1.3,,,,0.1,0.1,1.1,1.3,0,97.4,0,0,0.1,0,0,,,7.81536,43.822
1294,Italy,ITMLW016,"54 Via Ronchi, 16155 Genova, Italie",2015,2015-01-01 00:00:00,Other sources,Cleaning,79,TSG_ML,63,,13.5,23.6,,,,,0,13.5,23.6,0,63,0,0,0,0,0,,,8.82438,44.4233
1295,Italy,ITMLW017,"54 Viale Cristoforo Colombo, 54033 Carrara, Italie",2016,2016-01-01 00:00:00,Other sources,Cleaning,80,TSG_ML,92.5,1.1,2.2,3.7,,,,0.4,1.1,2.2,3.7,0,92.5,0,0,0.4,0,0,,,10.0254,44.0429
1296,Italy,ITMLW018,"9 Corso Augusto Mombello, 18038 Sanremo, Italie",2015,2015-01-01 00:00:00,Other sources,Cleaning,80,TSG_ML,94,1.1,2.7,2,,,,0.2,1.1,2.7,2,0,94,0,0,0.2,0,0,,,7.77606,43.816
1297,Italy,ITMLW019,"92 Passeggiata delle Sirene, 00040 Lido Di Enea Lavinio, Italie",2015,2015-01-01 00:00:00,Other sources,Cleaning,83,TSG_ML,93.6,2.9,1.2,2.1,,,,0.1,2.9,1.2,2.1,0,93.6,0,0,0.1,0,0,,,12.5894,41.4873
1298,Italy,ITMLW022,"Ansedonia, Tagliata",2017,2017-01-01 00:00:00,Other sources,Monitoring,97,TSG_ML,93.3,0.1,2.9,1.5,0,1.5,0.3,0.5,0.1,2.9,1.5,0,93.3,0,1.5,0.5,0.3,0,,,11.298397,42.408261
1299,Italy,ITMLW026,baia blu,2014,2014-01-01 00:00:00,Other sources,Cleaning,196,TSG_ML,94.3,,5.7,,,,,,0,5.7,0,0,94.3,0,0,0,0,0,,,9.885576,44.083102
1300,Italy,ITMLW026,baia blu,2018,2018-01-01 00:00:00,Other sources,Cleaning,196,TSG_ML,100,,,,,,,,0,0,0,0,100,0,0,0,0,0,,,9.885576,44.083102
1301,Italy,ITMLW027,"Baia dell'Orte, spiaggia di cala casotto",2016,2016-01-01 00:00:00,Other sources,Cleaning,761,TSG_ML,94,0.4,1.5,1.3,0.1,1.4,0.9,0.4,0.4,1.5,1.3,0,94,0.1,1.4,0.4,0.9,0,,,18.506738,40.12867
1302,Italy,ITMLW032,castel Sonnino,2014,2014-01-01 00:00:00,Other sources,Cleaning,97,TSG_ML,96.9,1.6,1.6,,,,,,1.6,1.6,0,0,96.9,0,0,0,0,0,,,10.331901,43.478833
1303,Italy,ITMLW033,"Catania Viale Kennedy 93, 95100 Catania, Italie",2015,2015-01-01 00:00:00,Other sources,Cleaning,88,TSG_ML,88.3,3.8,5.7,2.3,,,,,3.8,5.7,2.3,0,88.3,0,0,0,0,0,,,15.0845,37.4453
1304,Italy,ITMLW041,Finale Ligure harbour beach,2018,2018-01-01 00:00:00,Other sources,Cleaning,98,TSG_ML,81.5,1.6,5.4,9.8,,,,1.7,1.6,5.4,9.8,0,81.5,0,0,1.7,0,0,,,8.369831,44.176532
1305,Italy,ITMLW078,Moneglia,2014,2014-01-01 00:00:00,Other sources,Cleaning,229,TSG_ML,98.7,0.8,0.5,,,,,,0.8,0.5,0,0,98.7,0,0,0,0,0,,,9.478272,44.23881
1306,Italy,ITMLW082,"Ognina, Sicily",2018,2018-01-01 00:00:00,Other sources,Cleaning,4,TSG_ML,50,50,,,,,,,50,0,0,0,50,0,0,0,0,0,,,15.259831,36.978299
1307,Italy,ITMLW096,"Sa Mesa Longa San vero Milis, 09070 San Vero Milis, Italie",2015,2015-01-01 00:00:00,Other sources,Cleaning,85,TSG_ML,98,,1.7,,,,,0.3,0,1.7,0,0,98,0,0,0.3,0,0,,,8.39707,40.044
1308,Italy,ITMLW101,Siracusa I,2018,2018-01-01 00:00:00,Other sources,Cleaning,31,TSG_ML,75,1.7,0.6,5,0.1,17.6,,0.1,1.7,0.6,5,0,75,0.1,17.6,0.1,0,0,,,15.292072,37.057907
1309,Italy,ITMLW212,"Spiaggia Pane e Pomodoro, 70126 Bari, Italie",2016,2016-01-01 00:00:00,Other sources,Cleaning,101,TSG_ML,99.1,0.1,0.3,0.3,0,,0.2,,0.1,0.3,0.3,0,99.1,0,0,0,0.2,0,,,16.890536,41.118717
1310,Italy,ITMLW233,Torvaianica Beach,2016,2016-01-01 00:00:00,Other sources,Cleaning,208,TSG_ML,82.5,5.3,12.2,,,,,,5.3,12.2,0,0,82.5,0,0,0,0,0,,,12.424735,41.649913
1311,Italy,ITMLW236,Riserva di Vendicari,2018,2018-01-01 00:00:00,Other sources,Cleaning,35/37/42/58,TSG_ML,94.5,0.7,0.4,0.7,0.2,2.3,0.7,0.6,0.7,0.4,0.7,0,94.5,0.2,2.3,0.6,0.7,0,,,15.106882,36.838991
1312,Italy,ITMLW240,Marina di Gioiosa Ionica,2015,2015-01-01 00:00:00,Other sources,Cleaning,87,TSG_ML,65.7,1.8,14.4,17.5,,,,0.6,1.8,14.4,17.5,0,65.7,0,0,0.6,0,0,,,16.3344,38.3022
1313,Italy,ITMLW241,"via lungomare di pegli, 16155 Genova, Italie",2015,2015-01-01 00:00:00,Other sources,Cleaning,79,TSG_ML,,,100,,,,,,0,100,0,0,0,0,0,0,0,0,,,8.81444,44.4253
1314,Italy,ITMLW243,Lido di Dante,2016,2016-01-01 00:00:00,Other sources,Cleaning,79,TSG_ML,99.9,,,,,,,0.1,0,0,0,0,99.9,0,0,0.1,0,0,,,12.319,44.3859
1315,Italy,ITMLW244,Lido di Metaponto,2015,2015-01-01 00:00:00,Other sources,Cleaning,85,TSG_ML,73.3,1.9,14.6,9.7,,,,0.3,1.9,14.6,9.7,0,73.3,0,0,0.3,0,0,,,16.8366,40.3594
1316,Italy,ITMol001,"Spiaggia Torre del Sinarca, Termoli (CB)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,92.3,0.8,1.2,1.2,0,1.6,0,2.8,0.8,1.2,1.2,0,92.3,0,1.6,2.8,0,0,,,14.9605,42.0092
1317,Italy,ITMol002,"Spiaggia di Ventotto, Petacciato (CB)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,84.5,0.4,6.3,1.8,0.4,2.6,0,4.1,0.4,6.3,1.8,0,84.5,0.4,2.6,4.1,0,0,,,14.86639,42.0318
1318,Italy,ITPug001,"Spiaggia di San Vito, Polignano a Mare (BA)",2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,68,2.8,5.6,5.6,0,7.9,3.9,6.2,2.8,5.6,5.6,0,68,0,7.9,6.2,3.9,0,,,17.19397,41.014135
1319,Italy,ITPug001,"Spiaggia di San Vito, Polignano a Mare (BA)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,65.8,0,4,10.6,0,6.8,5.8,7,0,4,10.6,0,65.8,0,6.8,7,5.8,0,,,17.19397,41.014135
1320,Italy,ITPug002,"Spiaggia Li Ronzi, Casalabate (LE)",2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,95.5,0,2.2,2.2,0,0,0,0,0,2.2,2.2,0,95.5,0,0,0,0,0,,,18.13138,40.4912
1321,Italy,ITPug003,"Spiaggia di zona Arco, Tricase (LE)",2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,43.8,0.5,23.8,14.8,0,11.9,0.3,5,0.5,23.8,14.8,0,43.8,0,11.9,5,0.3,0,,,18.39586,39.93093
1322,Italy,ITPug004,"Spiaggia Saline Punta della Contessa, Brindisi (BR)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,82.5,5,5,5,0,2.5,0,0,5,5,5,0,82.5,0,2.5,0,0,0,,,18.01778,40.62242
1323,Italy,ITPug005,Spiaggetta di Ginosa (TA),2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,87.4,1.1,0.7,1.1,0,3.9,6,0,1.1,0.7,1.1,0,87.4,0,3.9,0,6,0,,,16.885525,40.41887
